INSTELLING;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENAAM VESTIGING;PROVINCIE VESTIGING;ONDERWIJSTYPE VO;LEERWEG VMBO;VMBO SECTOR;AFDELING;EXAMENKANDIDATEN;GESLAAGDEN;GEZAKTEN;GEMIDDELD CIJFER SCHOOLEXAMEN;GEMIDDELD CIJFER CENTRAAL EXAMEN;GEMIDDELD CIJFER CIJFERLIJST
02ME;02ME01;Tabor College loc Werenfridus;HOORN;Noord-Holland;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;52;49;<5;6,85233516;6,75751301;6,980978755
02ME;02ME02;Tabor College loc Oscar Romero;HOORN;Noord-Holland;HAVO; ; ;Cultuur en Maatschappij;10;8;<5;5,949880981;6,247023821;6,242222261
02ME;02ME02;Tabor College loc Oscar Romero;HOORN;Noord-Holland;HAVO; ; ;Economie en Maatschappij;62;55;7;6,112432795;6,333813375;6,392831533
02ME;02ME02;Tabor College loc Oscar Romero;HOORN;Noord-Holland;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;8;7;<5;6,286383927;6,245312452;6,347222269
02ME;02ME02;Tabor College loc Oscar Romero;HOORN;Noord-Holland;HAVO; ; ;Natuur en Gezondheid;38;38;0;6,173242481;6,557832078;6,468128681
02ME;02ME02;Tabor College loc Oscar Romero;HOORN;Noord-Holland;HAVO; ; ;Natuur en Techniek;5;5;0;6,833333492;6,545333385;6,820000076
02ME;02ME02;Tabor College loc Oscar Romero;HOORN;Noord-Holland;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;7;<5;<5;6,081972803;5,90544217;6,274603231
02ME;02ME02;Tabor College loc Oscar Romero;HOORN;Noord-Holland;VMBO;TL;Economie; ;37;33;<5;6,117078523;6,101338477;6,232303735
02ME;02ME02;Tabor College loc Oscar Romero;HOORN;Noord-Holland;VMBO;TL;Landbouw; ;<5;<5;0;6,383333445;6,108333349;6,5
02ME;02ME02;Tabor College loc Oscar Romero;HOORN;Noord-Holland;VMBO;TL;Techniek; ;18;18;0;6,29788359;6,397222228;6,377976206
02ME;02ME02;Tabor College loc Oscar Romero;HOORN;Noord-Holland;VMBO;TL;Zorg & Welzijn; ;42;40;<5;6,179886625;6,028469381;6,261101666
02ME;02ME02;Tabor College loc Oscar Romero;HOORN;Noord-Holland;VWO; ; ;Economie en Maatschappij;8;8;0;6,168080389;5,8671875;6,295454562
02ME;02ME02;Tabor College loc Oscar Romero;HOORN;Noord-Holland;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;10;10;0;6,533333349;6,168333292;6,586363697
02ME;02ME02;Tabor College loc Oscar Romero;HOORN;Noord-Holland;VWO; ; ;Natuur en Gezondheid;12;10;<5;6,163095236;6,096726219;6,388825734
02ME;02ME02;Tabor College loc Oscar Romero;HOORN;Noord-Holland;VWO; ; ;Natuur en Techniek;6;6;0;6,680555582;6,259126981;6,774242481
02ME;02ME02;Tabor College loc Oscar Romero;HOORN;Noord-Holland;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;14;14;0;7,02777774;6,85827664;7,135497843
02MF;02MF00;Het Perron;VEENENDAAL;Utrecht;VMBO;BL;Economie;EO;16;16;0;6,683750004;6,881249934;6,732812524
02MF;02MF00;Het Perron;VEENENDAAL;Utrecht;VMBO;BL;Techniek;BWI;5;5;0;6,468000031;6,592000008;6,640000057
02MF;02MF00;Het Perron;VEENENDAAL;Utrecht;VMBO;BL;Techniek;MTR;13;13;0;6,616923112;6,727692384;6,523076901
02MF;02MF00;Het Perron;VEENENDAAL;Utrecht;VMBO;BL;Techniek;PIE;7;7;0;6,311428547;6,271428517;6,185714245
02MF;02MF00;Het Perron;VEENENDAAL;Utrecht;VMBO;BL;Zorg & Welzijn;ZWE;26;26;0;6,299230759;6,390769262;6,415384641
02MF;02MF00;Het Perron;VEENENDAAL;Utrecht;VMBO;GL;Intersect. programma;DP;<5;<5;0;6,016666571;5,905555566;6,14814806
02MF;02MF00;Het Perron;VEENENDAAL;Utrecht;VMBO;KL;Economie;EO;21;21;0;6,601904801;6,774285702;6,619047619
02MF;02MF00;Het Perron;VEENENDAAL;Utrecht;VMBO;KL;Techniek;BWI;11;11;0;6,50545454;6,769090826;6,690909082
02MF;02MF00;Het Perron;VEENENDAAL;Utrecht;VMBO;KL;Techniek;MTR;13;13;0;6,307692308;6,676923128;6,738461458
02MF;02MF00;Het Perron;VEENENDAAL;Utrecht;VMBO;KL;Techniek;PIE;<5;<5;0;6,914999962;7,165000081;7,000000119
02MF;02MF00;Het Perron;VEENENDAAL;Utrecht;VMBO;KL;Zorg & Welzijn;ZWE;35;35;0;6,266857174;6,163523837;6,512727247
02MF;02MF00;Het Perron;VEENENDAAL;Utrecht;VMBO;TL;Economie; ;<5;<5;0;6,429166794;5,882142862;6,454545498
02MF;02MF00;Het Perron;VEENENDAAL;Utrecht;VMBO;TL;Techniek; ;10;10;0;6,466785717;6,455357075;6,666363668
02MF;02MF00;Het Perron;VEENENDAAL;Utrecht;VMBO;TL;Zorg & Welzijn; ;14;14;0;6,625892878;6,394515344;6,699350664
02MU;02MU00;St Maartenscollege SGM;LEIDSCHENDAM-VOORBURG;Zuid-Holland;HAVO; ; ;Cultuur en Maatschappij;9;9;0;6,13809522;6,394245995;6,413580153
02MU;02MU00;St Maartenscollege SGM;LEIDSCHENDAM-VOORBURG;Zuid-Holland;HAVO; ; ;Economie en Maatschappij;36;35;<5;6,407159421;6,812070105;6,772530847
02MU;02MU00;St Maartenscollege SGM;LEIDSCHENDAM-VOORBURG;Zuid-Holland;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;9;9;0;6,331745942;6,362698449;6,569135825
02MU;02MU00;St Maartenscollege SGM;LEIDSCHENDAM-VOORBURG;Zuid-Holland;HAVO; ; ;Natuur en Gezondheid;24;22;<5;5,991716286;6,17363592;6,360185186
02MU;02MU00;St Maartenscollege SGM;LEIDSCHENDAM-VOORBURG;Zuid-Holland;HAVO; ; ;Natuur en Techniek;6;6;0;6,036904732;6,240079323;6,555555582
02MU;02MU00;St Maartenscollege SGM;LEIDSCHENDAM-VOORBURG;Zuid-Holland;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;6;6;0;6,508333286;6,487202485;6,735185146
02MU;02MU00;St Maartenscollege SGM;LEIDSCHENDAM-VOORBURG;Zuid-Holland;VMBO;TL;Economie; ;36;36;0;6,446428564;6,355952395;6,475694444
02MU;02MU00;St Maartenscollege SGM;LEIDSCHENDAM-VOORBURG;Zuid-Holland;VMBO;TL;Landbouw; ;9;9;0;6,485978762;6,096296204;6,4801587
02MU;02MU00;St Maartenscollege SGM;LEIDSCHENDAM-VOORBURG;Zuid-Holland;VMBO;TL;Techniek; ;12;12;0;6,677380959;6,847618977;6,770833333
02MU;02MU00;St Maartenscollege SGM;LEIDSCHENDAM-VOORBURG;Zuid-Holland;VMBO;TL;Zorg & Welzijn; ;5;5;0;6,413571358;6,295000076;6,352777863
02MU;02MU00;St Maartenscollege SGM;LEIDSCHENDAM-VOORBURG;Zuid-Holland;VWO; ; ;Cultuur en Maatschappij;<5;<5;0;6,854166667;6,849999905;6,766666571
02MU;02MU00;St Maartenscollege SGM;LEIDSCHENDAM-VOORBURG;Zuid-Holland;VWO; ; ;Economie en Maatschappij;14;14;0;6,567474467;6,356632607;6,653084414
02MU;02MU00;St Maartenscollege SGM;LEIDSCHENDAM-VOORBURG;Zuid-Holland;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;18;18;0;6,982312573;6,822546297;6,954433176
02MU;02MU00;St Maartenscollege SGM;LEIDSCHENDAM-VOORBURG;Zuid-Holland;VWO; ; ;Natuur en Gezondheid;10;10;0;6,870654774;6,700575399;7,036363602
02MU;02MU00;St Maartenscollege SGM;LEIDSCHENDAM-VOORBURG;Zuid-Holland;VWO; ; ;Natuur en Techniek;<5;<5;0;6,393303514;6,575000048;6,827272773
02MU;02MU00;St Maartenscollege SGM;LEIDSCHENDAM-VOORBURG;Zuid-Holland;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;11;11;0;7,188419906;7,346735261;7,442975174
02NZ;02NZ01;Metzo College;DOETINCHEM;Gelderland;VMBO;BL;Economie;EO;6;6;0;6,74666667;6,289999882;6,565151453
02NZ;02NZ01;Metzo College;DOETINCHEM;Gelderland;VMBO;BL;Economie;HBR;<5;<5;0;6,399999936;6,786666552;6,533333302
02NZ;02NZ01;Metzo College;DOETINCHEM;Gelderland;VMBO;BL;Intersect. programma;DP;<5;<5;0;6,459999879;6,586666584;6,76666673
02NZ;02NZ01;Metzo College;DOETINCHEM;Gelderland;VMBO;BL;Techniek;BWI;10;10;0;6,706000042;6,717999983;6,620000029
02NZ;02NZ01;Metzo College;DOETINCHEM;Gelderland;VMBO;BL;Techniek;PIE;11;11;0;6,29454539;6,347272656;6,372727221
02NZ;02NZ01;Metzo College;DOETINCHEM;Gelderland;VMBO;BL;Zorg & Welzijn;ZWE;10;10;0;6,340666771;6,451333284;6,348484802
02NZ;02NZ01;Metzo College;DOETINCHEM;Gelderland;VMBO;KL;Economie;EO;15;14;<5;6,296888892;6,364888891;6,388989957
02NZ;02NZ01;Metzo College;DOETINCHEM;Gelderland;VMBO;KL;Economie;HBR;12;12;0;5,991388877;6,352500041;6,339141448
02NZ;02NZ01;Metzo College;DOETINCHEM;Gelderland;VMBO;KL;Intersect. programma;DP;12;12;0;6,419999997;6,484722217;6,690909028
02NZ;02NZ01;Metzo College;DOETINCHEM;Gelderland;VMBO;KL;Techniek;BWI;12;12;0;6,613055587;6,407777826;6,653030316
02NZ;02NZ01;Metzo College;DOETINCHEM;Gelderland;VMBO;KL;Techniek;PIE;19;19;0;6,31403514;6,310526346;6,564114847
02NZ;02NZ01;Metzo College;DOETINCHEM;Gelderland;VMBO;KL;Zorg & Welzijn;ZWE;56;55;<5;6,635476189;6,250892818;6,509875536
02NZ;02NZ01;Metzo College;DOETINCHEM;Gelderland;VMBO;TL;Economie; ;7;7;0;6,689115661;6,058843613;6,484693868
02NZ;02NZ01;Metzo College;DOETINCHEM;Gelderland;VMBO;TL;Techniek; ;23;19;<5;6,696485561;6,147836436;6,578847491
02NZ;02NZ01;Metzo College;DOETINCHEM;Gelderland;VMBO;TL;Zorg & Welzijn; ;<5;<5;0;7,011904836;6,351190448;6,941964269
02NZ;02NZ09;Ludger College/Ulenhofcollege;DOETINCHEM;Gelderland;HAVO; ; ;Cultuur en Maatschappij;16;16;0;6,316071391;6,383928537;6,627272755
02NZ;02NZ09;Ludger College/Ulenhofcollege;DOETINCHEM;Gelderland;HAVO; ; ;Economie en Maatschappij;54;48;6;6,244797194;6,147266326;6,431481485
02NZ;02NZ09;Ludger College/Ulenhofcollege;DOETINCHEM;Gelderland;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;<5;<5;0;6,771428585;6,528571367;6,900000095
02NZ;02NZ09;Ludger College/Ulenhofcollege;DOETINCHEM;Gelderland;HAVO; ; ;Natuur en Gezondheid;33;31;<5;6,299206344;6,059812445;6,506060644
02NZ;02NZ09;Ludger College/Ulenhofcollege;DOETINCHEM;Gelderland;HAVO; ; ;Natuur en Techniek;<5;<5;0;6,518888791;6,49555556;6,366666635
02NZ;02NZ09;Ludger College/Ulenhofcollege;DOETINCHEM;Gelderland;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;8;7;<5;7,221428573;6,819196463;7,186363637
02NZ;02NZ09;Ludger College/Ulenhofcollege;DOETINCHEM;Gelderland;VMBO;TL;Economie; ;39;37;<5;6,171977985;6,24804641;6,289529923
02NZ;02NZ09;Ludger College/Ulenhofcollege;DOETINCHEM;Gelderland;VMBO;TL;Landbouw; ;<5;<5;0;6,300000072;6,401785731;6,415178537
02NZ;02NZ09;Ludger College/Ulenhofcollege;DOETINCHEM;Gelderland;VMBO;TL;Techniek; ;13;11;<5;6,151465233;6,257875387;6,25549443
02NZ;02NZ09;Ludger College/Ulenhofcollege;DOETINCHEM;Gelderland;VMBO;TL;Zorg & Welzijn; ;23;20;<5;6,183954446;6,195755668;6,240683224
02NZ;02NZ09;Ludger College/Ulenhofcollege;DOETINCHEM;Gelderland;VWO; ; ;Cultuur en Maatschappij;10;8;<5;6,545000029;6,176249981;6,705606127
02NZ;02NZ09;Ludger College/Ulenhofcollege;DOETINCHEM;Gelderland;VWO; ; ;Economie en Maatschappij;14;8;6;6,033673491;5,775637729;6,307503632
02NZ;02NZ09;Ludger College/Ulenhofcollege;DOETINCHEM;Gelderland;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;22;19;<5;6,717739842;6,29488634;6,813682209
02NZ;02NZ09;Ludger College/Ulenhofcollege;DOETINCHEM;Gelderland;VWO; ; ;Natuur en Gezondheid;14;12;<5;6,308928558;6,102678605;6,433982611
02NZ;02NZ09;Ludger College/Ulenhofcollege;DOETINCHEM;Gelderland;VWO; ; ;Natuur en Techniek;<5;<5;0;7,87857163;7,553571463;7,688636303
02NZ;02NZ09;Ludger College/Ulenhofcollege;DOETINCHEM;Gelderland;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;14;14;0;7,039455823;6,813010182;7,231096608
02NZ;02NZ11;Houtkamp loc. Kruisbergsewerg;DOETINCHEM;Gelderland;HAVO; ; ;Cultuur en Maatschappij;8;8;0;6,312202334;6,767559528;6,838636398
02NZ;02NZ11;Houtkamp loc. Kruisbergsewerg;DOETINCHEM;Gelderland;HAVO; ; ;Economie en Maatschappij;59;54;5;6,256779638;6,442857128;6,569491532
02NZ;02NZ11;Houtkamp loc. Kruisbergsewerg;DOETINCHEM;Gelderland;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;5;<5;<5;5,894285679;6,005714226;6,240000057
02NZ;02NZ11;Houtkamp loc. Kruisbergsewerg;DOETINCHEM;Gelderland;HAVO; ; ;Natuur en Gezondheid;18;18;0;6,555158748;6,683333317;6,811111079
02NZ;02NZ11;Houtkamp loc. Kruisbergsewerg;DOETINCHEM;Gelderland;HAVO; ; ;Natuur en Techniek;14;14;0;6,219047649;6,722857135;6,607142823
02NZ;02NZ11;Houtkamp loc. Kruisbergsewerg;DOETINCHEM;Gelderland;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;11;11;0;6,56471868;7,061471809;6,800000017
02NZ;02NZ11;Houtkamp loc. Kruisbergsewerg;DOETINCHEM;Gelderland;VMBO;TL;Economie; ;31;31;0;6,490322574;6,690015347;6,626152069
02NZ;02NZ11;Houtkamp loc. Kruisbergsewerg;DOETINCHEM;Gelderland;VMBO;TL;Landbouw; ;<5;<5;0;5,895238161;6,302381039;6,169642925
02NZ;02NZ11;Houtkamp loc. Kruisbergsewerg;DOETINCHEM;Gelderland;VMBO;TL;Techniek; ;22;20;<5;6,287012967;6,535714258;6,477272727
02NZ;02NZ11;Houtkamp loc. Kruisbergsewerg;DOETINCHEM;Gelderland;VMBO;TL;Zorg & Welzijn; ;25;24;<5;6,462809505;6,588071423;6,555317478
02NZ;02NZ11;Houtkamp loc. Kruisbergsewerg;DOETINCHEM;Gelderland;VWO; ; ;Cultuur en Maatschappij;<5;<5;0;6,556250095;5,549999952;6,191919327
02NZ;02NZ11;Houtkamp loc. Kruisbergsewerg;DOETINCHEM;Gelderland;VWO; ; ;Economie en Maatschappij;13;13;0;6,614331466;6,415567692;6,738344999
02NZ;02NZ11;Houtkamp loc. Kruisbergsewerg;DOETINCHEM;Gelderland;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;5;5;0;7,465000057;6,994999981;7,327272606
02NZ;02NZ11;Houtkamp loc. Kruisbergsewerg;DOETINCHEM;Gelderland;VWO; ; ;Natuur en Gezondheid;10;10;0;6,142142916;5,966964293;6,390909147
02NZ;02NZ11;Houtkamp loc. Kruisbergsewerg;DOETINCHEM;Gelderland;VWO; ; ;Natuur en Gezondheid / Cultuur en Maatschappij;<5;<5;0;6,544444561;5,955555439;6,416666508
02NZ;02NZ11;Houtkamp loc. Kruisbergsewerg;DOETINCHEM;Gelderland;VWO; ; ;Natuur en Techniek;6;5;<5;6,061111132;6,529761871;6,530303081
02NZ;02NZ11;Houtkamp loc. Kruisbergsewerg;DOETINCHEM;Gelderland;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;23;21;<5;6,732082471;6,600146667;6,981884065
02NZ;02NZ13;Kompaan College Nieuwstad;BRONCKHORST;Gelderland;VMBO;BL;Intersect. programma;DP;15;15;0;6,271999995;6,392000008;6,350909106
02NZ;02NZ13;Kompaan College Nieuwstad;BRONCKHORST;Gelderland;VMBO;GL;Intersect. programma;DP;8;8;0;6,397916675;6,158333302;6,626388848
02NZ;02NZ13;Kompaan College Nieuwstad;BRONCKHORST;Gelderland;VMBO;KL;Intersect. programma;DP;42;41;<5;6,43857143;6,243809507;6,390909138
02NZ;02NZ13;Kompaan College Nieuwstad;BRONCKHORST;Gelderland;VMBO;TL;Economie; ;<5;<5;0;6,695238113;7,192857027;7,171428442
02NZ;02NZ13;Kompaan College Nieuwstad;BRONCKHORST;Gelderland;VMBO;TL;Techniek; ;13;13;0;7,013186822;6,937362671;7,061538476
02NZ;02NZ13;Kompaan College Nieuwstad;BRONCKHORST;Gelderland;VMBO;TL;Zorg & Welzijn; ;5;5;0;6,617142868;6,460000134;6,860000038
02PA;02PA00;Mediacollege Amsterdam Ma;AMSTERDAM;Noord-Holland;VMBO;BL;Techniek;MVI;13;13;0;5,943076977;6,469230799;6,599999978
02PA;02PA00;Mediacollege Amsterdam Ma;AMSTERDAM;Noord-Holland;VMBO;GL;Techniek;MVI;22;22;0;6,955302997;6,853787877;7,196969704
02PA;02PA00;Mediacollege Amsterdam Ma;AMSTERDAM;Noord-Holland;VMBO;KL;Techniek;MVI;36;35;<5;6,312685211;6,218055566;6,858333415
02QN;02QN00;RK SGM Marianum;OOST GELRE;Gelderland;HAVO; ; ;Cultuur en Maatschappij;16;15;<5;6,343526781;6,306808025;6,477840871
02QN;02QN00;RK SGM Marianum;OOST GELRE;Gelderland;HAVO; ; ;Economie en Maatschappij;40;35;5;6,017857122;5,98428573;6,267499995
02QN;02QN00;RK SGM Marianum;OOST GELRE;Gelderland;HAVO; ; ;Natuur en Gezondheid;18;17;<5;6,349107133;6,495535718;6,556565682
02QN;02QN00;RK SGM Marianum;OOST GELRE;Gelderland;HAVO; ; ;Natuur en Techniek;<5;<5;<5;6,583333373;6,762499928;6,799999952
02QN;02QN00;RK SGM Marianum;OOST GELRE;Gelderland;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;8;8;0;6,341368973;6,51011914;6,537500024
02QN;02QN00;RK SGM Marianum;OOST GELRE;Gelderland;VMBO;BL;Economie;EO;24;24;0;6,53916659;6,845833321;6,754166623
02QN;02QN00;RK SGM Marianum;OOST GELRE;Gelderland;VMBO;BL;Zorg & Welzijn;ZWE;<5;<5;0;5,995000005;6,464999914;6,477272749
02QN;02QN00;RK SGM Marianum;OOST GELRE;Gelderland;VMBO;KL;Economie;EO;31;31;0;6,490967751;6,6032258;6,841935481
02QN;02QN00;RK SGM Marianum;OOST GELRE;Gelderland;VMBO;KL;Zorg & Welzijn;ZWE;<5;<5;0;6,36500001;6,539999962;6,75
02QN;02QN00;RK SGM Marianum;OOST GELRE;Gelderland;VWO; ; ;Cultuur en Maatschappij;<5;0;<5;6;5,449999809;5,800000191
02QN;02QN00;RK SGM Marianum;OOST GELRE;Gelderland;VWO; ; ;Economie en Maatschappij;6;6;0;6,289583286;6,241666635;6,318181753
02QN;02QN00;RK SGM Marianum;OOST GELRE;Gelderland;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;13;11;<5;6,555982846;6,163888895;6,486596694
02QN;02QN00;RK SGM Marianum;OOST GELRE;Gelderland;VWO; ; ;Natuur en Gezondheid;17;15;<5;6,346323546;6,23578425;6,366310204
02QN;02QN00;RK SGM Marianum;OOST GELRE;Gelderland;VWO; ; ;Natuur en Techniek;<5;<5;0;7,442857265;7,214285851;7,300000191
02QN;02QN00;RK SGM Marianum;OOST GELRE;Gelderland;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;22;21;<5;6,928571398;7,015827938;6,983264468
02QN;02QN02;RK SGM Marianum;OOST GELRE;Gelderland;VMBO;BL;Economie;EO;9;9;0;6,285925971;6,715185218;6,383838389
02QN;02QN02;RK SGM Marianum;OOST GELRE;Gelderland;VMBO;BL;Techniek;BWI;<5;<5;0;6,737499952;6,766666651;6,886363506
02QN;02QN02;RK SGM Marianum;OOST GELRE;Gelderland;VMBO;BL;Techniek;PIE;<5;<5;0;6,561111132;6,194444497;6,575757504
02QN;02QN02;RK SGM Marianum;OOST GELRE;Gelderland;VMBO;BL;Zorg & Welzijn;ZWE;7;7;0;6,437142849;6,371904782;6,216883046
02QN;02QN02;RK SGM Marianum;OOST GELRE;Gelderland;VMBO;GL;Economie;EO;10;10;0;6,479761887;6,005714321;6,375555563
02QN;02QN02;RK SGM Marianum;OOST GELRE;Gelderland;VMBO;GL;Techniek;BWI;<5;<5;0;6,016666889;5,366666794;6,222222328
02QN;02QN02;RK SGM Marianum;OOST GELRE;Gelderland;VMBO;GL;Techniek;PIE;<5;<5;0;5,728571415;5,91428566;6,199999809
02QN;02QN02;RK SGM Marianum;OOST GELRE;Gelderland;VMBO;GL;Zorg & Welzijn;ZWE;18;17;<5;6,37923283;5,835978773;6,329012394
02QN;02QN02;RK SGM Marianum;OOST GELRE;Gelderland;VMBO;KL;Economie;EO;5;5;0;6,783333302;6,733333302;6,909090996
02QN;02QN02;RK SGM Marianum;OOST GELRE;Gelderland;VMBO;KL;Techniek;BWI;<5;<5;0;5,349999905;5,416666508;6,090909004
02QN;02QN02;RK SGM Marianum;OOST GELRE;Gelderland;VMBO;KL;Techniek;PIE;5;5;0;6,292666626;6,849333286;6,749090862
02QN;02QN02;RK SGM Marianum;OOST GELRE;Gelderland;VMBO;KL;Zorg & Welzijn;ZWE;12;12;0;6,43527782;6,374722203;6,304924289
02QN;02QN02;RK SGM Marianum;OOST GELRE;Gelderland;VMBO;TL;Economie; ;20;19;<5;6,552023792;6,028452373;6,378273797
02QN;02QN02;RK SGM Marianum;OOST GELRE;Gelderland;VMBO;TL;Techniek; ;10;10;0;6,55714283;6,552857113;6,6125
02QN;02QN02;RK SGM Marianum;OOST GELRE;Gelderland;VMBO;TL;Zorg & Welzijn; ;30;30;0;6,574365091;5,797222233;6,269841258
02QO;02QO00;Sint Oelbert Gymnasium;OOSTERHOUT;Noord-Brabant;VWO; ; ;Cultuur en Maatschappij;7;5;<5;6,058928626;5,673214299;6,171428544
02QO;02QO00;Sint Oelbert Gymnasium;OOSTERHOUT;Noord-Brabant;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;37;28;9;6,371546513;5,986936982;6,503194061
02QO;02QO00;Sint Oelbert Gymnasium;OOSTERHOUT;Noord-Brabant;VWO; ; ;Natuur en Gezondheid;8;7;<5;6,117534697;6,187847197;6,389772713
02QO;02QO00;Sint Oelbert Gymnasium;OOSTERHOUT;Noord-Brabant;VWO; ; ;Natuur en Techniek;<5;<5;0;6,571428537;6,632142663;6,825000048
02QO;02QO00;Sint Oelbert Gymnasium;OOSTERHOUT;Noord-Brabant;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;34;29;5;6,803092928;6,581174177;6,944964353
02QP;02QP00;St Willibrord Gymnasium;DEURNE;Noord-Brabant;VWO; ; ;Cultuur en Maatschappij;7;7;0;6,740277835;6,335912636;6,706349169
02QP;02QP00;St Willibrord Gymnasium;DEURNE;Noord-Brabant;VWO; ; ;Economie en Maatschappij;<5;<5;0;6,371874928;6,321875095;6,472222209
02QP;02QP00;St Willibrord Gymnasium;DEURNE;Noord-Brabant;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;10;10;0;6,855099297;6,48176589;6,893333387
02QP;02QP00;St Willibrord Gymnasium;DEURNE;Noord-Brabant;VWO; ; ;Natuur en Gezondheid;9;7;<5;5,643430339;5,598104159;5,82592588
02QP;02QP00;St Willibrord Gymnasium;DEURNE;Noord-Brabant;VWO; ; ;Natuur en Techniek;7;7;0;6,929251603;6,573469298;6,889898981
02QP;02QP00;St Willibrord Gymnasium;DEURNE;Noord-Brabant;VWO; ; ;Natuur en Techniek / Cultuur en Maatschappij;<5;<5;0;7,611111164;7,277777672;7,636363506
02QP;02QP00;St Willibrord Gymnasium;DEURNE;Noord-Brabant;VWO; ; ;Natuur en Techniek / Economie en Maatschappij;<5;<5;0;8,359999657;8,279999733;8,454545021
02QP;02QP00;St Willibrord Gymnasium;DEURNE;Noord-Brabant;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;21;18;<5;6,685933476;6,681283088;6,839442049
02QQ;02QQ00;Notre Dame Des Anges;BERG EN DAL;Gelderland;HAVO; ; ;Cultuur en Maatschappij;12;11;<5;6,444047689;6,014285684;6,325925946
02QQ;02QQ00;Notre Dame Des Anges;BERG EN DAL;Gelderland;HAVO; ; ;Economie en Maatschappij;29;23;6;6,211083708;5,670443362;6,162452122
02QQ;02QQ00;Notre Dame Des Anges;BERG EN DAL;Gelderland;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;<5;<5;0;6,124404748;5,833928585;6,140740712
02QQ;02QQ00;Notre Dame Des Anges;BERG EN DAL;Gelderland;HAVO; ; ;Natuur en Gezondheid;20;20;0;6,737827373;6,311636877;6,680555558
02QQ;02QQ00;Notre Dame Des Anges;BERG EN DAL;Gelderland;HAVO; ; ;Natuur en Techniek;<5;<5;0;6,733333111;5,633333206;6,333333492
02QQ;02QQ00;Notre Dame Des Anges;BERG EN DAL;Gelderland;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;13;12;<5;6,66108058;6,419185015;6,658974391
02QT;02QT00;Maurick College;VUGHT;Noord-Brabant;HAVO; ; ;Cultuur en Maatschappij;17;16;<5;6,301680677;6,305042042;6,447712478
02QT;02QT00;Maurick College;VUGHT;Noord-Brabant;HAVO; ; ;Economie en Maatschappij;74;73;<5;6,256394799;6,482118703;6,495645671
02QT;02QT00;Maurick College;VUGHT;Noord-Brabant;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;29;27;<5;6,285221692;6,212315247;6,398467426
02QT;02QT00;Maurick College;VUGHT;Noord-Brabant;HAVO; ; ;Natuur en Gezondheid;<5;<5;0;6,415178537;6,626785755;6,622222424
02QT;02QT00;Maurick College;VUGHT;Noord-Brabant;HAVO; ; ;Natuur en Techniek;15;12;<5;5,902698421;5,862698396;6,291851902
02QT;02QT00;Maurick College;VUGHT;Noord-Brabant;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;28;25;<5;6,093686223;5,957015344;6,28989906
02QT;02QT00;Maurick College;VUGHT;Noord-Brabant;VMBO;BL;Zorg & Welzijn;ZWE;12;12;0;6,320000092;7,031666597;6,612121185
02QT;02QT00;Maurick College;VUGHT;Noord-Brabant;VMBO;KL;Zorg & Welzijn;ZWE;14;14;0;6,178571463;6,195714235;6,544372286
02QT;02QT00;Maurick College;VUGHT;Noord-Brabant;VMBO;TL;Economie; ;50;50;0;6,18180953;6,264952354;6,364285736
02QT;02QT00;Maurick College;VUGHT;Noord-Brabant;VMBO;TL;Landbouw; ;<5;<5;0;5,950000048;6,041666746;6
02QT;02QT00;Maurick College;VUGHT;Noord-Brabant;VMBO;TL;Techniek; ;14;14;0;6,280782325;6,220238073;6,330357143
02QT;02QT00;Maurick College;VUGHT;Noord-Brabant;VMBO;TL;Zorg & Welzijn; ;26;24;<5;6,235256397;6,133333316;6,284340638
02QT;02QT00;Maurick College;VUGHT;Noord-Brabant;VWO; ; ;Cultuur en Maatschappij;<5;<5;0;6,670833429;6,73333327;6,918518543
