BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENAAM VESTIGING;PROVINCIE VESTIGING;ONDERWIJSTYPE VO;LEERWEG VMBO;VMBO SECTOR;AFDELING;EXAMENKANDIDATEN;GESLAAGDEN;GEZAKTEN;GEMIDDELD CIJFER SCHOOLEXAMEN;GEMIDDELD CIJFER CENTRAAL EXAMEN;GEMIDDELD CIJFER CIJFERLIJST
02ST;02ST04;Kandinsky College;MOOK EN MIDDELAAR;Limburg;VMBO;TL;;;21;18;3;6,2;5,9;6,4
02ST;02ST05;Jorismavo;NIJMEGEN;Gelderland;VMBO;TL;;;33;30;3;6,7;6,7;6,8
02SY;02SY00;SGM Vwo Dorenweerd Coll;RENKUM;Gelderland;HAVO;;;Cultuur en Maatschappij;6;5;1;6,4;6,3;6,4
02SY;02SY00;SGM Vwo Dorenweerd Coll;RENKUM;Gelderland;HAVO;;;Economie en Maatschappij;43;43;0;6,4;6,6;6,5
02SY;02SY00;SGM Vwo Dorenweerd Coll;RENKUM;Gelderland;HAVO;;;Economie en Maatschappij / Cultuur en Maatschappij;10;10;0;6,5;6,5;6,6
02SY;02SY00;SGM Vwo Dorenweerd Coll;RENKUM;Gelderland;HAVO;;;Natuur en Gezondheid;27;26;1;6,6;6,6;6,7
02SY;02SY00;SGM Vwo Dorenweerd Coll;RENKUM;Gelderland;HAVO;;;Natuur en Techniek / Natuur en Gezondheid;16;14;2;6,5;6,5;6,6
02SY;02SY00;SGM Vwo Dorenweerd Coll;RENKUM;Gelderland;VMBO;TL;;;57;55;2;6,5;6,7;6,7
02SY;02SY00;SGM Vwo Dorenweerd Coll;RENKUM;Gelderland;VWO;;;Cultuur en Maatschappij;1;1;0;6,3;5,6;6,1
02SY;02SY00;SGM Vwo Dorenweerd Coll;RENKUM;Gelderland;VWO;;;Economie en Maatschappij;23;19;4;6,4;6,2;6,4
02SY;02SY00;SGM Vwo Dorenweerd Coll;RENKUM;Gelderland;VWO;;;Economie en Maatschappij / Cultuur en Maatschappij;18;18;0;6,6;6,4;6,6
02SY;02SY00;SGM Vwo Dorenweerd Coll;RENKUM;Gelderland;VWO;;;Natuur en Gezondheid;16;13;3;6,3;6,3;6,4
02SY;02SY00;SGM Vwo Dorenweerd Coll;RENKUM;Gelderland;VWO;;;Natuur en Techniek / Natuur en Gezondheid;24;24;0;6,8;6,8;6,9
02TC;02TC00;Christiaan Huygens Coll;EINDHOVEN;Noord-Brabant;HAVO;;;Cultuur en Maatschappij;9;9;0;6,4;6,2;6,4
02TC;02TC00;Christiaan Huygens Coll;EINDHOVEN;Noord-Brabant;HAVO;;;Economie en Maatschappij;35;33;2;6,4;6,3;6,5
02TC;02TC00;Christiaan Huygens Coll;EINDHOVEN;Noord-Brabant;HAVO;;;Economie en Maatschappij / Cultuur en Maatschappij;5;5;0;6,4;6,4;6,5
02TC;02TC00;Christiaan Huygens Coll;EINDHOVEN;Noord-Brabant;HAVO;;;Natuur en Gezondheid;10;9;1;6,4;6,4;6,5
02TC;02TC00;Christiaan Huygens Coll;EINDHOVEN;Noord-Brabant;HAVO;;;Natuur en Techniek;12;11;1;6,0;6,6;6,4
02TC;02TC00;Christiaan Huygens Coll;EINDHOVEN;Noord-Brabant;HAVO;;;Natuur en Techniek / Natuur en Gezondheid;10;10;0;6,5;6,9;6,8
02TC;02TC00;Christiaan Huygens Coll;EINDHOVEN;Noord-Brabant;VWO;;;Cultuur en Maatschappij;6;6;0;6,8;6,4;6,8
02TC;02TC00;Christiaan Huygens Coll;EINDHOVEN;Noord-Brabant;VWO;;;Economie en Maatschappij;10;8;2;6,7;6,6;6,8
02TC;02TC00;Christiaan Huygens Coll;EINDHOVEN;Noord-Brabant;VWO;;;Economie en Maatschappij / Cultuur en Maatschappij;8;8;0;6,8;6,5;6,9
02TC;02TC00;Christiaan Huygens Coll;EINDHOVEN;Noord-Brabant;VWO;;;Natuur en Gezondheid;10;8;2;6,5;6,4;6,7
02TC;02TC00;Christiaan Huygens Coll;EINDHOVEN;Noord-Brabant;VWO;;;Natuur en Techniek;9;9;0;6,8;7,1;7,0
02TC;02TC00;Christiaan Huygens Coll;EINDHOVEN;Noord-Brabant;VWO;;;Natuur en Techniek / Natuur en Gezondheid;49;46;3;7,1;7,0;7,2
02TC;02TC03;locatie Olympia;EINDHOVEN;Noord-Brabant;VMBO;BL;Economie;Administratie;1;1;0;6,2;6,0;6,3
02TC;02TC03;locatie Olympia;EINDHOVEN;Noord-Brabant;VMBO;BL;Economie;EO;13;12;1;5,9;6,5;6,1
02TC;02TC03;locatie Olympia;EINDHOVEN;Noord-Brabant;VMBO;BL;Zorg & Welzijn;ZWE;26;26;0;6,4;6,9;6,6
02TC;02TC03;locatie Olympia;EINDHOVEN;Noord-Brabant;VMBO;GL;Economie;EO;3;3;0;6,9;6,7;6,9
02TC;02TC03;locatie Olympia;EINDHOVEN;Noord-Brabant;VMBO;GL;Zorg & Welzijn;ZWE;5;4;1;6,4;6,1;6,4
02TC;02TC03;locatie Olympia;EINDHOVEN;Noord-Brabant;VMBO;KL;Economie;Administratie;7;7;0;6,8;7,1;7,0
02TC;02TC03;locatie Olympia;EINDHOVEN;Noord-Brabant;VMBO;KL;Economie;EO;27;23;4;6,1;6,1;6,4
02TC;02TC03;locatie Olympia;EINDHOVEN;Noord-Brabant;VMBO;KL;Zorg & Welzijn;Verzorging;4;4;0;6,7;6,2;6,7
02TC;02TC03;locatie Olympia;EINDHOVEN;Noord-Brabant;VMBO;KL;Zorg & Welzijn;ZWE;29;28;1;6,5;6,4;6,7
02TC;02TC03;locatie Olympia;EINDHOVEN;Noord-Brabant;VMBO;TL;;;15;14;1;6,7;6,6;6,8
02TC;02TC04;loc. Frits Philips lyceum-mavo;EINDHOVEN;Noord-Brabant;HAVO;;;Cultuur en Maatschappij;21;18;3;6,5;6,4;6,6
02TC;02TC04;loc. Frits Philips lyceum-mavo;EINDHOVEN;Noord-Brabant;HAVO;;;Economie en Maatschappij;49;45;4;6,2;6,6;6,5
02TC;02TC04;loc. Frits Philips lyceum-mavo;EINDHOVEN;Noord-Brabant;HAVO;;;Economie en Maatschappij / Cultuur en Maatschappij;1;1;0;7,0;7,7;7,2
02TC;02TC04;loc. Frits Philips lyceum-mavo;EINDHOVEN;Noord-Brabant;HAVO;;;Natuur en Gezondheid;17;14;3;6,2;6,5;6,5
02TC;02TC04;loc. Frits Philips lyceum-mavo;EINDHOVEN;Noord-Brabant;HAVO;;;Natuur en Techniek;9;8;1;6,7;6,9;6,8
02TC;02TC04;loc. Frits Philips lyceum-mavo;EINDHOVEN;Noord-Brabant;HAVO;;;Natuur en Techniek / Natuur en Gezondheid;41;38;3;6,4;6,5;6,6
02TC;02TC04;loc. Frits Philips lyceum-mavo;EINDHOVEN;Noord-Brabant;VMBO;TL;;;117;109;8;6,4;6,4;6,5
02TC;02TC04;loc. Frits Philips lyceum-mavo;EINDHOVEN;Noord-Brabant;VWO;;;Cultuur en Maatschappij;6;6;0;6,7;6,4;6,7
02TC;02TC04;loc. Frits Philips lyceum-mavo;EINDHOVEN;Noord-Brabant;VWO;;;Economie en Maatschappij;17;17;0;6,6;6,6;6,7
02TC;02TC04;loc. Frits Philips lyceum-mavo;EINDHOVEN;Noord-Brabant;VWO;;;Economie en Maatschappij / Cultuur en Maatschappij;11;11;0;6,8;6,6;6,8
02TC;02TC04;loc. Frits Philips lyceum-mavo;EINDHOVEN;Noord-Brabant;VWO;;;Natuur en Gezondheid;4;4;0;6,7;6,7;6,8
02TC;02TC04;loc. Frits Philips lyceum-mavo;EINDHOVEN;Noord-Brabant;VWO;;;Natuur en Techniek;13;13;0;7,1;7,2;7,2
02TC;02TC04;loc. Frits Philips lyceum-mavo;EINDHOVEN;Noord-Brabant;VWO;;;Natuur en Techniek / Natuur en Gezondheid;23;23;0;6,9;6,9;7,0
02TD;02TD00;Jan Arentsz Chr SGM;ALKMAAR;Noord-Holland;HAVO;;;Cultuur en Maatschappij;29;24;5;6,5;6,1;6,4
02TD;02TD00;Jan Arentsz Chr SGM;ALKMAAR;Noord-Holland;HAVO;;;Economie en Maatschappij;79;68;11;6,3;6,2;6,4
02TD;02TD00;Jan Arentsz Chr SGM;ALKMAAR;Noord-Holland;HAVO;;;Economie en Maatschappij / Cultuur en Maatschappij;5;4;1;6,4;5,9;6,3
02TD;02TD00;Jan Arentsz Chr SGM;ALKMAAR;Noord-Holland;HAVO;;;Natuur en Gezondheid;35;30;5;6,4;6,2;6,5
02TD;02TD00;Jan Arentsz Chr SGM;ALKMAAR;Noord-Holland;HAVO;;;Natuur en Techniek;7;7;0;6,4;6,8;6,8
02TD;02TD00;Jan Arentsz Chr SGM;ALKMAAR;Noord-Holland;HAVO;;;Natuur en Techniek / Natuur en Gezondheid;21;15;6;6,4;6,2;6,4
02TD;02TD00;Jan Arentsz Chr SGM;ALKMAAR;Noord-Holland;VMBO;GL;Economie;EO;6;2;4;5,8;5,2;5,8
02TD;02TD00;Jan Arentsz Chr SGM;ALKMAAR;Noord-Holland;VMBO;GL;Zorg & Welzijn;Verzorging;1;1;0;6,3;6,1;6,1
02TD;02TD00;Jan Arentsz Chr SGM;ALKMAAR;Noord-Holland;VMBO;GL;Zorg & Welzijn;ZWE;8;4;4;6,1;5,6;6,0
02TD;02TD00;Jan Arentsz Chr SGM;ALKMAAR;Noord-Holland;VMBO;TL;;;115;112;3;6,6;6,3;6,6
02TD;02TD00;Jan Arentsz Chr SGM;ALKMAAR;Noord-Holland;VWO;;;Cultuur en Maatschappij;8;8;0;6,9;6,5;6,9
02TD;02TD00;Jan Arentsz Chr SGM;ALKMAAR;Noord-Holland;VWO;;;Economie en Maatschappij;23;21;2;6,4;6,1;6,5
02TD;02TD00;Jan Arentsz Chr SGM;ALKMAAR;Noord-Holland;VWO;;;Economie en Maatschappij / Cultuur en Maatschappij;11;6;5;6,3;6,2;6,4
02TD;02TD00;Jan Arentsz Chr SGM;ALKMAAR;Noord-Holland;VWO;;;Natuur en Gezondheid;12;11;1;6,4;6,2;6,5
02TD;02TD00;Jan Arentsz Chr SGM;ALKMAAR;Noord-Holland;VWO;;;Natuur en Techniek;10;10;0;6,5;6,6;6,8
02TD;02TD00;Jan Arentsz Chr SGM;ALKMAAR;Noord-Holland;VWO;;;Natuur en Techniek / Natuur en Gezondheid;20;16;4;6,4;6,2;6,5
02TD;02TD03;CSG Jan Arentsz - Van der Meij;ALKMAAR;Noord-Holland;VMBO;BL;Zorg & Welzijn;ZWE;24;24;0;6,2;6,9;6,6
02TD;02TD03;CSG Jan Arentsz - Van der Meij;ALKMAAR;Noord-Holland;VMBO;KL;Zorg & Welzijn;ZWE;28;26;2;6,4;6,1;6,8
02TD;02TD04;Jan Arentsz Chr SGM;LANGEDIJK;Noord-Holland;VMBO;GL;Economie;EO;14;13;1;6,5;6,3;6,5
02TD;02TD04;Jan Arentsz Chr SGM;LANGEDIJK;Noord-Holland;VMBO;TL;;;39;37;2;6,6;6,4;6,6
02TE;02TE00;H Wesselink College;AMSTELVEEN;Noord-Holland;HAVO;;;Cultuur en Maatschappij;21;17;4;6,4;6,5;6,5
02TE;02TE00;H Wesselink College;AMSTELVEEN;Noord-Holland;HAVO;;;Economie en Maatschappij;33;33;0;6,2;6,5;6,5
02TE;02TE00;H Wesselink College;AMSTELVEEN;Noord-Holland;HAVO;;;Economie en Maatschappij / Cultuur en Maatschappij;13;11;2;6,3;6,4;6,5
02TE;02TE00;H Wesselink College;AMSTELVEEN;Noord-Holland;HAVO;;;Natuur en Gezondheid;32;27;5;6,2;6,2;6,4
02TE;02TE00;H Wesselink College;AMSTELVEEN;Noord-Holland;HAVO;;;Natuur en Techniek;13;13;0;6,6;6,8;6,7
02TE;02TE00;H Wesselink College;AMSTELVEEN;Noord-Holland;HAVO;;;Natuur en Techniek / Natuur en Gezondheid;29;27;2;6,7;6,7;6,8
02TE;02TE00;H Wesselink College;AMSTELVEEN;Noord-Holland;VMBO;TL;;;94;87;7;6,6;6,2;6,4
02TE;02TE00;H Wesselink College;AMSTELVEEN;Noord-Holland;VWO;;;Cultuur en Maatschappij;6;5;1;6,5;6,1;6,5
02TE;02TE00;H Wesselink College;AMSTELVEEN;Noord-Holland;VWO;;;Economie en Maatschappij;18;18;0;6,8;6,9;6,9
02TE;02TE00;H Wesselink College;AMSTELVEEN;Noord-Holland;VWO;;;Economie en Maatschappij / Cultuur en Maatschappij;28;28;0;6,9;6,8;7,0
02TE;02TE00;H Wesselink College;AMSTELVEEN;Noord-Holland;VWO;;;Natuur en Gezondheid;6;4;2;6,4;6,3;6,5
02TE;02TE00;H Wesselink College;AMSTELVEEN;Noord-Holland;VWO;;;Natuur en Techniek;11;11;0;7,0;6,9;7,1
02TE;02TE00;H Wesselink College;AMSTELVEEN;Noord-Holland;VWO;;;Natuur en Techniek / Natuur en Gezondheid;46;45;1;6,9;6,9;7,0
02TG;02TG00;Het Baarnsch Lyceum;BAARN;Utrecht;HAVO;;;Cultuur en Maatschappij;9;9;0;6,5;6,3;6,5
02TG;02TG00;Het Baarnsch Lyceum;BAARN;Utrecht;HAVO;;;Economie en Maatschappij;35;35;0;6,6;6,8;6,7
02TG;02TG00;Het Baarnsch Lyceum;BAARN;Utrecht;HAVO;;;Economie en Maatschappij / Cultuur en Maatschappij;5;5;0;6,8;7,0;6,8
02TG;02TG00;Het Baarnsch Lyceum;BAARN;Utrecht;HAVO;;;Natuur en Gezondheid;31;27;4;6,2;6,3;6,3
02TG;02TG00;Het Baarnsch Lyceum;BAARN;Utrecht;HAVO;;;Natuur en Techniek / Natuur en Gezondheid;13;11;2;6,2;6,3;6,3
02TG;02TG00;Het Baarnsch Lyceum;BAARN;Utrecht;VWO;;;Cultuur en Maatschappij;2;2;0;7,3;6,8;7,2
02TG;02TG00;Het Baarnsch Lyceum;BAARN;Utrecht;VWO;;;Economie en Maatschappij;14;13;1;6,2;6,3;6,3
02TG;02TG00;Het Baarnsch Lyceum;BAARN;Utrecht;VWO;;;Economie en Maatschappij / Cultuur en Maatschappij;22;18;4;6,9;6,8;6,9
02TG;02TG00;Het Baarnsch Lyceum;BAARN;Utrecht;VWO;;;Natuur en Gezondheid;26;24;2;6,4;6,3;6,5
02TG;02TG00;Het Baarnsch Lyceum;BAARN;Utrecht;VWO;;;Natuur en Techniek / Natuur en Gezondheid;28;27;1;7,0;7,0;7,2
02TH;02TH00;Jordan MLU;ZEIST;Utrecht;HAVO;;;Cultuur en Maatschappij;6;5;1;6,6;6,3;6,5
02TH;02TH00;Jordan MLU;ZEIST;Utrecht;HAVO;;;Economie en Maatschappij;24;23;1;6,4;6,6;6,6
02TH;02TH00;Jordan MLU;ZEIST;Utrecht;HAVO;;;Economie en Maatschappij / Cultuur en Maatschappij;4;4;0;6,5;7,0;6,7
02TH;02TH00;Jordan MLU;ZEIST;Utrecht;HAVO;;;Natuur en Gezondheid;16;14;2;6,4;6,4;6,6
02TH;02TH00;Jordan MLU;ZEIST;Utrecht;HAVO;;;Natuur en Techniek;4;4;0;7,7;7,7;7,6
02TH;02TH00;Jordan MLU;ZEIST;Utrecht;HAVO;;;Natuur en Techniek / Natuur en Gezondheid;5;5;0;6,5;6,5;6,7
02TH;02TH00;Jordan MLU;ZEIST;Utrecht;VWO;;;Cultuur en Maatschappij;18;18;0;6,9;6,4;6,7
02TH;02TH00;Jordan MLU;ZEIST;Utrecht;VWO;;;Economie en Maatschappij;18;17;1;6,7;6,6;6,7
02TH;02TH00;Jordan MLU;ZEIST;Utrecht;VWO;;;Natuur en Gezondheid;15;15;0;6,6;6,6;6,7
02TH;02TH00;Jordan MLU;ZEIST;Utrecht;VWO;;;Natuur en Techniek;1;1;0;6,6;6,9;6,7
02TH;02TH00;Jordan MLU;ZEIST;Utrecht;VWO;;;Natuur en Techniek / Natuur en Gezondheid;20;20;0;6,8;7,1;7,1
02TZ;02TZ00;RK SGM St Michaelcollege;ZAANSTAD;Noord-Holland;HAVO;;;Cultuur en Maatschappij;7;6;1;6,1;6,2;6,2
02TZ;02TZ00;RK SGM St Michaelcollege;ZAANSTAD;Noord-Holland;HAVO;;;Economie en Maatschappij;44;39;5;6,2;6,7;6,5
02TZ;02TZ00;RK SGM St Michaelcollege;ZAANSTAD;Noord-Holland;HAVO;;;Economie en Maatschappij / Cultuur en Maatschappij;13;10;3;6,3;6,5;6,6
02TZ;02TZ00;RK SGM St Michaelcollege;ZAANSTAD;Noord-Holland;HAVO;;;Natuur en Gezondheid;18;16;2;5,9;6,2;6,2
02TZ;02TZ00;RK SGM St Michaelcollege;ZAANSTAD;Noord-Holland;HAVO;;;Natuur en Techniek;26;25;1;6,3;6,7;6,6
02TZ;02TZ00;RK SGM St Michaelcollege;ZAANSTAD;Noord-Holland;HAVO;;;Natuur en Techniek / Natuur en Gezondheid;32;30;2;6,5;6,6;6,6
02TZ;02TZ00;RK SGM St Michaelcollege;ZAANSTAD;Noord-Holland;VWO;;;Cultuur en Maatschappij;3;3;0;6,2;6,5;6,5
02TZ;02TZ00;RK SGM St Michaelcollege;ZAANSTAD;Noord-Holland;VWO;;;Economie en Maatschappij;11;11;0;6,8;6,7;6,9
02TZ;02TZ00;RK SGM St Michaelcollege;ZAANSTAD;Noord-Holland;VWO;;;Economie en Maatschappij / Cultuur en Maatschappij;11;11;0;7,0;6,7;7,0
02TZ;02TZ00;RK SGM St Michaelcollege;ZAANSTAD;Noord-Holland;VWO;;;Natuur en Gezondheid;8;8;0;6,3;6,2;6,6
02TZ;02TZ00;RK SGM St Michaelcollege;ZAANSTAD;Noord-Holland;VWO;;;Natuur en Techniek;13;13;0;6,8;7,0;7,0
02TZ;02TZ00;RK SGM St Michaelcollege;ZAANSTAD;Noord-Holland;VWO;;;Natuur en Techniek / Natuur en Gezondheid;26;25;1;6,7;6,8;6,9
02UB;02UB00;St Vituscollege;GOOISE MEREN;Noord-Holland;HAVO;;;Cultuur en Maatschappij;3;3;0;6,3;6,5;6,4
02UB;02UB00;St Vituscollege;GOOISE MEREN;Noord-Holland;HAVO;;;Economie en Maatschappij;77;72;5;6,3;6,6;6,5
02UB;02UB00;St Vituscollege;GOOISE MEREN;Noord-Holland;HAVO;;;Economie en Maatschappij / Cultuur en Maatschappij;4;4;0;6,5;6,7;6,6
02UB;02UB00;St Vituscollege;GOOISE MEREN;Noord-Holland;HAVO;;;Natuur en Gezondheid;19;19;0;6,4;6,5;6,5
02UB;02UB00;St Vituscollege;GOOISE MEREN;Noord-Holland;HAVO;;;Natuur en Techniek;3;3;0;6,5;7,6;7,1
02UB;02UB00;St Vituscollege;GOOISE MEREN;Noord-Holland;HAVO;;;Natuur en Techniek / Natuur en Gezondheid;14;14;0;6,4;6,7;6,7
02UB;02UB00;St Vituscollege;GOOISE MEREN;Noord-Holland;VWO;;;Cultuur en Maatschappij;6;6;0;6,9;7,0;7,0
02UB;02UB00;St Vituscollege;GOOISE MEREN;Noord-Holland;VWO;;;Economie en Maatschappij;29;25;4;6,4;6,4;6,5
02UB;02UB00;St Vituscollege;GOOISE MEREN;Noord-Holland;VWO;;;Economie en Maatschappij / Cultuur en Maatschappij;11;11;0;6,4;6,7;6,6
02UB;02UB00;St Vituscollege;GOOISE MEREN;Noord-Holland;VWO;;;Natuur en Gezondheid;12;10;2;6,2;6,0;6,3
02UB;02UB00;St Vituscollege;GOOISE MEREN;Noord-Holland;VWO;;;Natuur en Techniek;7;6;1;6,5;6,8;6,8
02UB;02UB00;St Vituscollege;GOOISE MEREN;Noord-Holland;VWO;;;Natuur en Techniek / Natuur en Gezondheid;46;44;2;6,6;6,6;6,8
02UC;02UC00;Atheneum Coll Hageveld;HEEMSTEDE;Noord-Holland;VWO;;;Cultuur en Maatschappij;10;9;1;6,5;6,2;6,4
02UC;02UC00;Atheneum Coll Hageveld;HEEMSTEDE;Noord-Holland;VWO;;;Economie en Maatschappij;46;42;4;6,4;6,4;6,5
02UC;02UC00;Atheneum Coll Hageveld;HEEMSTEDE;Noord-Holland;VWO;;;Economie en Maatschappij / Cultuur en Maatschappij;23;22;1;6,9;6,7;6,9
02UC;02UC00;Atheneum Coll Hageveld;HEEMSTEDE;Noord-Holland;VWO;;;Natuur en Gezondheid;8;7;1;6,4;6,3;6,4
02UC;02UC00;Atheneum Coll Hageveld;HEEMSTEDE;Noord-Holland;VWO;;;Natuur en Techniek;26;25;1;7,1;7,4;7,4
02UC;02UC00;Atheneum Coll Hageveld;HEEMSTEDE;Noord-Holland;VWO;;;Natuur en Techniek / Natuur en Gezondheid;74;73;1;7,1;7,0;7,2
02UE;02UE00;SGM St Bonifatius Coll;UTRECHT;Utrecht;HAVO;;;Cultuur en Maatschappij;9;8;1;6,1;6,6;6,3
02UE;02UE00;SGM St Bonifatius Coll;UTRECHT;Utrecht;HAVO;;;Economie en Maatschappij;42;40;2;6,3;6,4;6,4
02UE;02UE00;SGM St Bonifatius Coll;UTRECHT;Utrecht;HAVO;;;Economie en Maatschappij / Cultuur en Maatschappij;2;2;0;6,1;6,3;6,1
02UE;02UE00;SGM St Bonifatius Coll;UTRECHT;Utrecht;HAVO;;;Natuur en Gezondheid;24;20;4;6,3;6,3;6,4
02UE;02UE00;SGM St Bonifatius Coll;UTRECHT;Utrecht;HAVO;;;Natuur en Techniek;3;3;0;6,3;7,1;6,5
02UE;02UE00;SGM St Bonifatius Coll;UTRECHT;Utrecht;HAVO;;;Natuur en Techniek / Natuur en Gezondheid;9;8;1;6,4;6,8;6,6
02UE;02UE00;SGM St Bonifatius Coll;UTRECHT;Utrecht;VWO;;;Cultuur en Maatschappij;22;21;1;6,7;6,4;6,7
02UE;02UE00;SGM St Bonifatius Coll;UTRECHT;Utrecht;VWO;;;Economie en Maatschappij;32;29;3;6,4;6,5;6,5
02UE;02UE00;SGM St Bonifatius Coll;UTRECHT;Utrecht;VWO;;;Economie en Maatschappij / Cultuur en Maatschappij;22;13;9;6,4;6,0;6,4
02UE;02UE00;SGM St Bonifatius Coll;UTRECHT;Utrecht;VWO;;;Natuur en Gezondheid;24;23;1;6,6;6,5;6,6
02UE;02UE00;SGM St Bonifatius Coll;UTRECHT;Utrecht;VWO;;;Natuur en Techniek;18;16;2;6,6;6,4;6,6
02UE;02UE00;SGM St Bonifatius Coll;UTRECHT;Utrecht;VWO;;;Natuur en Techniek / Natuur en Gezondheid;57;55;2;7,0;6,9;7,0
02UG;02UG00;Laurens Lyceum;ROTTERDAM;Zuid-Holland;HAVO;;;Cultuur en Maatschappij;6;6;0;6,1;6,2;6,2
02UG;02UG00;Laurens Lyceum;ROTTERDAM;Zuid-Holland;HAVO;;;Economie en Maatschappij;29;25;4;6,2;6,4;6,4
02UG;02UG00;Laurens Lyceum;ROTTERDAM;Zuid-Holland;HAVO;;;Economie en Maatschappij / Cultuur en Maatschappij;3;2;1;6,6;6,1;6,4
02UG;02UG00;Laurens Lyceum;ROTTERDAM;Zuid-Holland;HAVO;;;Natuur en Gezondheid;16;15;1;6,1;6,3;6,3
02UG;02UG00;Laurens Lyceum;ROTTERDAM;Zuid-Holland;HAVO;;;Natuur en Techniek;4;4;0;5,8;6,5;6,4
02UG;02UG00;Laurens Lyceum;ROTTERDAM;Zuid-Holland;HAVO;;;Natuur en Techniek / Natuur en Gezondheid;9;7;2;6,2;6,2;6,4
02UG;02UG00;Laurens Lyceum;ROTTERDAM;Zuid-Holland;VWO;;;Cultuur en Maatschappij;1;1;0;6,9;6,5;7,0
02UG;02UG00;Laurens Lyceum;ROTTERDAM;Zuid-Holland;VWO;;;Economie en Maatschappij;8;8;0;6,6;6,7;6,8
02UG;02UG00;Laurens Lyceum;ROTTERDAM;Zuid-Holland;VWO;;;Economie en Maatschappij / Cultuur en Maatschappij;7;6;1;6,4;6,3;6,5
02UG;02UG00;Laurens Lyceum;ROTTERDAM;Zuid-Holland;VWO;;;Natuur en Gezondheid;9;8;1;6,5;6,2;6,5
02UG;02UG00;Laurens Lyceum;ROTTERDAM;Zuid-Holland;VWO;;;Natuur en Techniek;3;3;0;7,4;7,5;7,5
02UG;02UG00;Laurens Lyceum;ROTTERDAM;Zuid-Holland;VWO;;;Natuur en Techniek / Natuur en Gezondheid;16;15;1;6,7;6,6;6,8
02UP;02UP00;Marnix College;EDE;Gelderland;HAVO;;;Cultuur en Maatschappij;16;14;2;6,3;6,4;6,5
02UP;02UP00;Marnix College;EDE;Gelderland;HAVO;;;Economie en Maatschappij;47;43;4;6,4;6,6;6,6
02UP;02UP00;Marnix College;EDE;Gelderland;HAVO;;;Economie en Maatschappij / Cultuur en Maatschappij;12;12;0;6,5;6,5;6,6
02UP;02UP00;Marnix College;EDE;Gelderland;HAVO;;;Natuur en Gezondheid;24;21;3;6,5;6,5;6,6
02UP;02UP00;Marnix College;EDE;Gelderland;HAVO;;;Natuur en Techniek;3;3;0;6,9;7,1;7,1
02UP;02UP00;Marnix College;EDE;Gelderland;HAVO;;;Natuur en Techniek / Natuur en Gezondheid;12;11;1;6,5;6,9;6,9
02UP;02UP00;Marnix College;EDE;Gelderland;VMBO;TL;;;50;45;5;6,4;6,7;6,6
02UP;02UP00;Marnix College;EDE;Gelderland;VWO;;;Cultuur en Maatschappij;4;3;1;6,6;6,4;6,6
02UP;02UP00;Marnix College;EDE;Gelderland;VWO;;;Economie en Maatschappij;42;41;1;6,6;6,6;6,7
02UP;02UP00;Marnix College;EDE;Gelderland;VWO;;;Economie en Maatschappij / Cultuur en Maatschappij;15;15;0;6,9;6,8;6,9
02UP;02UP00;Marnix College;EDE;Gelderland;VWO;;;Natuur en Gezondheid;23;22;1;6,6;6,6;6,6
02UP;02UP00;Marnix College;EDE;Gelderland;VWO;;;Natuur en Techniek;11;9;2;6,4;6,5;6,6
02UP;02UP00;Marnix College;EDE;Gelderland;VWO;;;Natuur en Techniek / Natuur en Gezondheid;43;42;1;6,8;7,0;7,0
02US;02US00;SGM Haags Montessori Lyc;S GRAVENHAGE;Zuid-Holland;HAVO;;;Cultuur en Maatschappij;15;11;4;6,5;6,0;6,4
02US;02US00;SGM Haags Montessori Lyc;S GRAVENHAGE;Zuid-Holland;HAVO;;;Economie en Maatschappij;38;28;10;6,2;6,0;6,3
02US;02US00;SGM Haags Montessori Lyc;S GRAVENHAGE;Zuid-Holland;HAVO;;;Natuur en Gezondheid;31;23;8;6,2;5,9;6,2
02US;02US00;SGM Haags Montessori Lyc;S GRAVENHAGE;Zuid-Holland;HAVO;;;Natuur en Techniek;15;9;6;6,0;5,8;6,0
02US;02US00;SGM Haags Montessori Lyc;S GRAVENHAGE;Zuid-Holland;HAVO;;;Natuur en Techniek / Natuur en Gezondheid;2;1;1;6,7;6,6;6,6
02US;02US00;SGM Haags Montessori Lyc;S GRAVENHAGE;Zuid-Holland;VMBO;TL;;;27;26;1;6,4;6,1;6,5
02US;02US00;SGM Haags Montessori Lyc;S GRAVENHAGE;Zuid-Holland;VWO;;;Cultuur en Maatschappij;5;5;0;7,0;6,4;6,9
02US;02US00;SGM Haags Montessori Lyc;S GRAVENHAGE;Zuid-Holland;VWO;;;Economie en Maatschappij;19;18;1;6,8;6,4;6,8
02US;02US00;SGM Haags Montessori Lyc;S GRAVENHAGE;Zuid-Holland;VWO;;;Natuur en Gezondheid;10;7;3;6,2;5,7;6,3
02US;02US00;SGM Haags Montessori Lyc;S GRAVENHAGE;Zuid-Holland;VWO;;;Natuur en Techniek;19;14;5;6,5;6,0;6,6
02US;02US00;SGM Haags Montessori Lyc;S GRAVENHAGE;Zuid-Holland;VWO;;;Natuur en Techniek / Natuur en Gezondheid;1;1;0;6,7;6,3;6,7
02UT;02UT00;VCL;S GRAVENHAGE;Zuid-Holland;HAVO;;;Cultuur en Maatschappij;11;7;4;6,4;5,8;6,2
