PEILDATUM;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;CLUSTER;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;LEEFTIJD_JONGER;LEEFTIJD_4;LEEFTIJD_5;LEEFTIJD_6;LEEFTIJD_7;LEEFTIJD_8;LEEFTIJD_9;LEEFTIJD_10;LEEFTIJD_11;LEEFTIJD_12;LEEFTIJD_13;LEEFTIJD_14;LEEFTIJD_15;LEEFTIJD_16;LEEFTIJD_17;LEEFTIJD_18;LEEFTIJD_19;LEEFTIJD_20;LEEFTIJD_21;LEEFTIJD_22;LEEFTIJD_23;LEEFTIJD_24;LEEFTIJD_OUDER;TOTAAL
20171001;04MU;00;Bs Ten Holtens Erve;7397NC;NIJBROEK; 285;Voorst;Gelderland;Bo;nvt;Protestants-Christelijk;45969;0;4;6;8;6;7;9;8;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;55
20171001;04MV;00;Eben Haezerschool;3405XK;BENSCHOP; 331;Lopik;Utrecht;Bo;nvt;Protestants-Christelijk;41439;0;19;19;15;20;22;15;20;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;150
20171001;04MY;00;Chr Bs De Hoeksteen;3381DG;GIESSENBURG; 689;Giessenlanden;Zuid-Holland;Bo;nvt;Protestants-Christelijk;32202;0;31;41;39;45;33;34;35;44;2;0;0;0;0;0;0;0;0;0;0;0;0;0;304
20171001;04MZ;00;KC De Rank;2995VN;HEERJANSDAM; 642;Zwijndrecht;Zuid-Holland;Bo;nvt;Protestants-Christelijk;80433;0;8;18;13;11;12;22;12;23;2;0;0;0;0;0;0;0;0;0;0;0;0;0;121
20171001;04NA;00;"ABBS ""de Fluessen""";8582KX;OUDEGA DE FRYSKE MARREN;1940;De Fryske Marren;Friesland;Bo;nvt;Protestants-Christelijk;41385;0;7;5;6;3;9;3;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;46
20171001;04NB;00;CBS De Ark;2861XT;BERGAMBACHT;1931;Krimpenerwaard;Zuid-Holland;Bo;nvt;Protestants-Christelijk;41532;0;25;23;44;37;42;26;50;27;4;0;0;0;0;0;0;0;0;0;0;0;0;0;278
20171001;04NC;00;Oecum Jenaplsch Molenw;5282RP;BOXTEL; 757;Boxtel;Noord-Brabant;Bo;nvt;Samenwerking PC, RK, Alg. Bijz;40706;0;20;21;22;28;28;28;19;23;2;0;0;0;0;0;0;0;0;0;0;0;0;0;191
20171001;04ND;00;Triangel;2645HH;DELFGAUW;1926;Pijnacker-Nootdorp;Zuid-Holland;Bo;nvt;Protestants-Christelijk;78782;0;41;30;32;22;38;37;54;49;8;0;0;0;0;0;0;0;0;0;0;0;0;0;311
20171001;04NH;00;Adriaan Roland Holstschool;1862EL;BERGEN NH; 373;Bergen (NH.);Noord-Holland;Bo;nvt;Antroposofisch;41296;0;23;28;22;20;30;30;26;18;7;0;0;0;0;0;0;0;0;0;0;0;0;0;204
20171001;04NI;00;Chr Bs De Oerdracht;8759LJ;EXMORRA;1900;Sudwest-Fryslan;Friesland;Bo;nvt;Protestants-Christelijk;42604;0;7;5;5;1;4;9;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;42
20171001;04NN;00;2e Marnixsch Chr Basison;3533VD;UTRECHT; 344;Utrecht;Utrecht;Bo;nvt;Protestants-Christelijk;62662;0;30;28;21;28;27;22;36;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0;216
20171001;04NO;00;Basisschool Eben Haezer;4245KR;LEERBROEK; 707;Zederik;Zuid-Holland;Bo;nvt;Protestants-Christelijk;33034;0;27;26;24;26;32;19;29;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0;204
20171001;04NP;00;Bs vd Edese Schoolver;6711NN;EDE GLD; 228;Ede;Gelderland;Bo;nvt;Algemeen bijzonder;33151;0;33;33;28;21;32;30;24;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;230
20171001;04NR;00;Koorsch Muz Inst Kathedr;2013ZL;HAARLEM; 392;Haarlem;Noord-Holland;Bo;nvt;Rooms-Katholiek;33424;0;0;0;0;1;15;17;15;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;65
20171001;04NS;00;CMS De Abeel;2565XP;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;nvt;Protestants-Christelijk;41324;0;39;40;37;39;33;40;43;19;6;0;0;0;0;0;0;0;0;0;0;0;0;0;296
20171001;04NT;00;Basissch De Morgenster;2851BM;HAASTRECHT;1931;Krimpenerwaard;Zuid-Holland;Bo;nvt;Protestants-Christelijk;41194;0;16;14;21;18;21;10;10;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;121
20171001;04NU;00;Het Palet;7415AR;DEVENTER; 150;Deventer;Overijssel;Bo;nvt;Protestants-Christelijk;23128;0;11;20;18;17;20;26;24;24;4;0;0;0;0;0;0;0;0;0;0;0;0;0;164
20171001;04NV;00;K Norel-School;8162JA;EPE; 232;Epe;Gelderland;Bo;nvt;Protestants-Christelijk;41736;0;9;18;14;24;10;18;23;16;2;1;0;0;0;0;0;0;0;0;0;0;0;0;135
20171001;04NW;00;Dorpsschool Halle;7025AG;HALLE;1876;Bronckhorst;Gelderland;Bo;nvt;Algemeen bijzonder;33957;0;19;11;17;14;15;17;17;19;5;0;0;0;0;0;0;0;0;0;0;0;0;0;134
20171001;04OA;00;Chr Bs De Springplank;4661CJ;HALSTEREN; 748;Bergen op Zoom;Noord-Brabant;Bo;nvt;Protestants-Christelijk;40517;0;14;28;21;22;20;22;26;15;5;0;0;0;0;0;0;0;0;0;0;0;0;0;173
20171001;04OB;00;Basisschool De Wegwijzer;3959AM;OVERBERG;1581;Utrechtse Heuvelrug;Utrecht;Bo;nvt;Protestants-Christelijk;41621;0;14;7;15;6;11;13;18;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;93
20171001;04OC;00;De Open Poort;4147BL;ASPEREN; 733;Lingewaal;Gelderland;Bo;nvt;Protestants-Christelijk;41396;0;20;19;23;18;13;15;25;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;152
20171001;04OE;00;Jenaplanschool 't Sterrenpad;9364PB;NUIS;  25;Marum;Groningen;Bo;nvt;Protestants-Christelijk;34789;0;19;21;26;19;22;24;27;26;5;0;0;0;0;0;0;0;0;0;0;0;0;0;189
20171001;04OF;00;PC Basissch De Bongerd;7443RS;NIJVERDAL; 163;Hellendoorn;Overijssel;Bo;nvt;Protestants-Christelijk;85600;0;14;13;26;17;21;27;24;20;4;0;0;0;0;0;0;0;0;0;0;0;0;0;166
20171001;04OH;00;Kon Wilhelmina-School;2051NG;OVERVEEN; 377;Bloemendaal;Noord-Holland;Bo;nvt;Protestants-Christelijk;85255;0;28;20;29;35;20;16;30;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;192
20171001;04OL;00;Goede Herderschool v Bo;3853LN;ERMELO; 233;Ermelo;Gelderland;Bo;nvt;Protestants-Christelijk;34893;0;29;25;25;31;26;22;22;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;209
20171001;04OM;00;Graaf Jan v Nassauschool;2805JE;GOUDA; 513;Gouda;Zuid-Holland;Bo;nvt;Reformatorisch;34919;0;50;58;55;70;39;63;56;59;3;0;0;0;0;0;0;0;0;0;0;0;0;0;453
20171001;04ON;00;Koningin Beatrixschool;2525TN;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;nvt;Protestants-Christelijk;34932;0;30;27;49;35;39;49;42;34;15;0;0;0;0;0;0;0;0;0;0;0;0;0;320
20171001;04ON;01;Tamarschool;2545NL;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;nvt;Protestants-Christelijk;34932;0;39;29;33;31;30;25;22;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0;228
20171001;04OR;00;Prins Maurits;3247DV;DIRKSLAND;1924;Goeree-Overflakkee;Zuid-Holland;Bo;nvt;Protestants-Christelijk;42632;0;35;35;43;43;41;50;45;36;2;0;0;0;0;0;0;0;0;0;0;0;0;0;330
20171001;04OS;00;Chr Inst Gr v Prinsterer;1217HX;HILVERSUM; 402;Hilversum;Noord-Holland;Bo;nvt;Protestants-Christelijk;35218;0;25;35;24;34;24;39;25;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;229
20171001;04OT;00;Basisschool De Regenboog;4455AT;NIEUWDORP ZLD; 654;Borsele;Zeeland;Bo;nvt;Protestants-Christelijk;41582;0;8;3;8;10;5;11;6;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;58
20171001;04OV;00;Kbs Daltonschool Jeanne d'Arc;8084EX;'T HARDE; 230;Elburg;Gelderland;Bo;nvt;Rooms-Katholiek;40950;0;20;21;14;16;12;13;26;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;132
20171001;04OW;00;PCB De Branding;1779BJ;DEN OEVER;1911;Hollands Kroon;Noord-Holland;Bo;nvt;Protestants-Christelijk;79874;0;7;1;5;4;5;10;5;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;42
20171001;04PA;00;Gasp De Colignyschool;2225VB;KATWIJK ZH; 537;Katwijk;Zuid-Holland;Bo;nvt;Protestants-Christelijk;40508;0;19;24;23;24;21;24;24;25;4;0;0;0;0;0;0;0;0;0;0;0;0;0;188
20171001;04PC;00;Chr SSBO Park en Dijk;2801SJ;GOUDA; 513;Gouda;Zuid-Holland;Sbo;nvt;Protestants-Christelijk;41194;0;0;0;3;12;12;28;23;27;7;0;0;0;0;0;0;0;0;0;0;0;0;0;112
20171001;04PE;00;CBS De Brug;2415AJ;NIEUWERBRUG AAN DEN RIJN;1901;Bodegraven-Reeuwijk;Zuid-Holland;Bo;nvt;Protestants-Christelijk;41286;0;8;19;12;23;20;15;18;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;133
20171001;04PF;00;Chr Nat Sch Ommerkanaal;7731TT;OMMEN; 175;Ommen;Overijssel;Bo;nvt;Protestants-Christelijk;36063;0;12;3;11;11;11;8;5;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;71
20171001;04PH;00;Kon Juliana-School;6666CK;HETEREN;1734;Overbetuwe;Gelderland;Bo;nvt;Protestants-Christelijk;41460;0;21;17;18;26;24;21;25;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;178
20171001;04PI;00;Wilhelmina Basisschool;7002LN;DOETINCHEM; 222;Doetinchem;Gelderland;Bo;nvt;Protestants-Christelijk;36349;0;37;27;42;34;22;23;18;33;3;0;0;0;0;0;0;0;0;0;0;0;0;0;239
20171001;04PJ;00;De Bron;2831XT;GOUDERAK;1931;Krimpenerwaard;Zuid-Holland;Bo;nvt;Protestants-Christelijk;41532;0;13;10;12;10;14;17;12;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;105
20171001;04PK;00;Johannes Calvijn-School;2803HE;GOUDA; 513;Gouda;Zuid-Holland;Bo;nvt;Reformatorisch;36479;0;53;57;45;61;45;54;31;35;4;0;0;0;0;0;0;0;0;0;0;0;0;0;385
20171001;04PL;00;Basisschool de Warande;4571HR;AXEL; 715;Terneuzen;Zeeland;Bo;nvt;Protestants-Christelijk;41241;0;27;17;16;22;24;21;34;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;179
20171001;04PN;00;Haanstra Basisschool;2311GM;LEIDEN; 546;Leiden;Zuid-Holland;Bo;nvt;Algemeen bijzonder;36739;0;33;35;34;30;30;30;28;24;3;0;0;0;0;0;0;0;0;0;0;0;0;0;247
20171001;04PO;00;Basissch De Marliaantjes;7447SM;HELLENDOORN; 163;Hellendoorn;Overijssel;Bo;nvt;Protestants-Christelijk;61751;0;4;7;6;9;10;5;7;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;55
20171001;04PP;00;De Regenboog;7914PN;NOORDSCHESCHUT; 118;Hoogeveen;Drenthe;Bo;nvt;Protestants-Christelijk;41425;0;22;27;13;24;24;22;22;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0;174
20171001;04PQ;00;School met de Bijbel;8167PL;OENE; 232;Epe;Gelderland;Bo;nvt;Protestants-Christelijk;36778;0;15;7;12;11;11;9;14;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;96
20171001;04PR;00;Montessori School;3723CH;BILTHOVEN; 310;De Bilt;Utrecht;Bo;nvt;Algemeen bijzonder;36817;0;22;23;27;23;23;25;15;19;4;0;0;0;0;0;0;0;0;0;0;0;0;0;181
20171001;04PS;00;Jan Barbier-School;7447RH;HELLENDOORN; 163;Hellendoorn;Overijssel;Bo;nvt;Protestants-Christelijk;85600;0;5;3;6;6;8;9;2;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;49
20171001;04PT;00;Het Blokland;7914PB;NOORDSCHESCHUT; 118;Hoogeveen;Drenthe;Bo;nvt;Algemeen bijzonder;45000;0;2;6;6;7;4;13;3;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;49
20171001;04PV;00;Streekschool De Wierde;9951VZ;WINSUM GN;  53;Winsum;Groningen;Bo;nvt;Gereformeerd vrijgemaakt;37038;0;22;24;23;23;21;29;26;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;182
20171001;04PW;00;Pr Johan Friso;3249AC;HERKINGEN;1924;Goeree-Overflakkee;Zuid-Holland;Bo;nvt;Protestants-Christelijk;42632;0;11;10;5;14;8;8;12;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;73
20171001;04PX;00;Basisschool De Hoeksteen;4021HH;MAURIK; 214;Buren;Gelderland;Bo;nvt;Protestants-Christelijk;41424;0;41;34;37;33;31;35;30;24;2;0;0;0;0;0;0;0;0;0;0;0;0;0;267
20171001;04PY;00;PC Basissch De Hoeksteen;7912TB;NIEUWEROORD; 118;Hoogeveen;Drenthe;Bo;nvt;Protestants-Christelijk;41425;0;12;11;6;8;10;19;11;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;86
20171001;04PZ;00;Hervormde Basisschool;5315AB;KERKWIJK; 297;Zaltbommel;Gelderland;Bo;nvt;Protestants-Christelijk;42658;0;8;11;9;8;8;8;11;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;72
20171001;04QC;00;Ver. Nieuwe Baarnsche School;3743HZ;BAARN; 308;Baarn;Utrecht;Bo;nvt;Algemeen bijzonder;37545;0;64;59;54;63;57;59;52;56;3;0;0;0;0;0;0;0;0;0;0;0;0;0;467
20171001;04QD;00;Bussumse Montessorisch;1401BC;BUSSUM;1942;Gooise Meren;Noord-Holland;Bo;nvt;Algemeen bijzonder;37571;0;39;40;32;43;32;35;28;29;3;0;0;0;0;0;0;0;0;0;0;0;0;0;281
20171001;04QE;00;Basisschool De Akker;7783AB;GRAMSBERGEN; 160;Hardenberg;Overijssel;Bo;nvt;Protestants-Christelijk;40946;0;25;29;23;25;25;29;30;25;4;0;0;0;0;0;0;0;0;0;0;0;0;0;215
20171001;04QG;00;School met de Bijbel;2971BH;BLESKENSGRAAF CA;1927;Molenwaard;Zuid-Holland;Bo;nvt;Protestants-Christelijk;32631;0;31;41;50;40;52;60;56;45;6;0;0;0;0;0;0;0;0;0;0;0;0;0;381
20171001;04QH;00;Vondelschool;1401SP;BUSSUM;1942;Gooise Meren;Noord-Holland;Bo;nvt;Algemeen bijzonder;40714;0;45;48;54;53;46;54;52;42;10;0;0;0;0;0;0;0;0;0;0;0;0;0;404
20171001;04QI;00;School met de Bijbel;3264AL;NIEUW-BEIJERLAND; 588;Korendijk;Zuid-Holland;Bo;nvt;Reformatorisch;37857;0;34;34;41;29;47;27;33;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;277
20171001;04QJ;00;Chr Basissch De Gearrin;8773KN;FOLSGARE;1900;Sudwest-Fryslan;Friesland;Bo;nvt;Protestants-Christelijk;42545;0;4;1;5;2;3;4;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;26
20171001;04QL;00;Eben Haezer-School;2941VE;LEKKERKERK;1931;Krimpenerwaard;Zuid-Holland;Bo;nvt;Protestants-Christelijk;41532;0;23;16;14;13;16;16;23;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;132
20171001;04QM;00;CBS De Parel;3171PN;POORTUGAAL; 613;Albrandswaard;Zuid-Holland;Bo;nvt;Protestants-Christelijk;59555;0;35;28;35;37;35;43;47;30;6;0;0;0;0;0;0;0;0;0;0;0;0;0;296
20171001;04QN;00;Chr Basisschool 'T Jok;8896KK;HOORN TERSCHELLING;  93;Terschelling;Friesland;Bo;nvt;Protestants-Christelijk;92899;0;8;4;6;9;9;4;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;54
20171001;04QP;00;Wilhelmina Basisschool;5707RM;HELMOND; 794;Helmond;Noord-Brabant;Bo;nvt;Algemeen bijzonder;38169;0;60;53;57;53;48;51;60;48;7;0;0;0;0;0;0;0;0;0;0;0;0;0;437
20171001;04QQ;00;Basissch Het Fundament;4243JZ;NIEUWLAND; 707;Zederik;Zuid-Holland;Bo;nvt;Protestants-Christelijk;41439;0;9;10;13;9;10;15;10;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;86
20171001;04QR;00;Groen van Prinsterer;2969BG;OUD-ALBLAS;1927;Molenwaard;Zuid-Holland;Bo;nvt;Protestants-Christelijk;38351;0;20;22;22;20;16;20;20;26;2;0;0;0;0;0;0;0;0;0;0;0;0;0;168
20171001;04QT;00;Basisschool EigenWijs;5503BG;VELDHOVEN; 861;Veldhoven;Noord-Brabant;Bo;nvt;Algemeen bijzonder;77338;0;55;58;46;43;46;38;46;21;7;0;0;0;0;0;0;0;0;0;0;0;0;0;360
20171001;04QU;00;De Schutsluis;8356ER;BLOKZIJL;1708;Steenwijkerland;Overijssel;Bo;nvt;Protestants-Christelijk;41270;0;11;9;12;11;15;3;10;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;85
20171001;04QV;00;Rehobothschool;4191KZ;GELDERMALSEN; 236;Geldermalsen;Gelderland;Bo;nvt;Reformatorisch;38559;0;71;68;72;81;59;83;69;70;5;0;0;0;0;0;0;0;0;0;0;0;0;0;578
20171001;04QX;00;De Drieklank Basisschool;4501GG;OOSTBURG;1714;Sluis;Zeeland;Bo;nvt;Protestants-Christelijk;37299;0;4;6;7;8;1;4;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;37
20171001;04QY;00;Basissch De Troubadour;6842BB;ARNHEM; 202;Arnhem;Gelderland;Bo;nvt;Protestants-Christelijk;40972;0;19;22;18;13;20;23;19;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;144
20171001;04RA;00;Geref School de Zaaier;8051XT;HATTEM; 244;Hattem;Gelderland;Bo;nvt;Gereformeerd vrijgemaakt;41632;0;31;28;29;27;21;25;20;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;199
20171001;04RC;00;Chr BS De Bornput;4415AP;OOSTDIJK; 703;Reimerswaal;Zeeland;Bo;nvt;Reformatorisch;39001;0;12;8;13;8;20;9;9;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;89
20171001;04RF;00;Het Kompas;4128SZ;LEXMOND; 707;Zederik;Zuid-Holland;Bo;nvt;Protestants-Christelijk;41439;0;19;21;22;14;29;18;23;22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;169
20171001;04RH;00;Dr. H. Bavinckschool;3311XP;DORDRECHT; 505;Dordrecht;Zuid-Holland;Bo;nvt;Protestants-Christelijk;30582;0;31;41;39;53;43;48;44;36;4;0;0;0;0;0;0;0;0;0;0;0;0;0;339
20171001;04RI;00;Nutssch Beneden Beekloop;5662HM;GELDROP;1771;Geldrop-Mierlo;Noord-Brabant;Bo;nvt;Algemeen bijzonder;39352;0;38;45;47;32;49;31;51;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;316
20171001;04RJ;00;Basissch De Hoeksteen;7141KS;GROENLO;1586;Oost Gelre;Gelderland;Bo;nvt;Protestants-Christelijk;41787;0;30;16;27;29;26;31;28;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;208
20171001;04RK;00;Chr Basissch De Schalmei;8433KG;HAULERWIJK;  85;Ooststellingwerf;Friesland;Bo;nvt;Protestants-Christelijk;41282;0;15;11;20;17;14;17;22;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;132
20171001;04RL;00;Eben Haezer-School;4033GG;LIENDEN; 214;Buren;Gelderland;Bo;nvt;Reformatorisch;41827;0;29;32;32;35;35;41;28;31;5;0;0;0;0;0;0;0;0;0;0;0;0;0;268
20171001;04RM;00;RK Basissch De Zonneberg;4756BP;KRUISLAND; 851;Steenbergen;Noord-Brabant;Bo;nvt;Rooms-Katholiek;39534;0;19;23;17;31;18;27;20;28;1;0;0;0;0;0;0;0;0;0;0;0;0;0;184
20171001;04RO;00;Chr Basissch De Praom;7894DJ;ZWARTEMEER; 114;Emmen;Drenthe;Bo;nvt;Protestants-Christelijk;41551;0;6;0;12;5;6;3;5;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;49
20171001;04RP;00;Basisschool St.-Willibrordus;5521VA;EERSEL; 770;Eersel;Noord-Brabant;Bo;nvt;Rooms-Katholiek;44201;0;27;30;34;41;29;26;50;44;6;2;0;0;0;0;0;0;0;0;0;0;0;0;289
20171001;04RQ;00;De Regenboog;2811JK;REEUWIJK;1901;Bodegraven-Reeuwijk;Zuid-Holland;Bo;nvt;Protestants-Christelijk;41194;0;29;21;32;23;33;28;24;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;216
20171001;04RQ;02;Kon Wilhelmina-School;2805BW;GOUDA; 513;Gouda;Zuid-Holland;Bo;nvt;Protestants-Christelijk;41194;0;13;16;15;19;14;24;15;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;128
20171001;04RS;00;Basissch De Vijf Eiken;5121VR;RIJEN; 784;Gilze en Rijen;Noord-Brabant;Bo;nvt;Protestants-Christelijk;41001;0;29;43;31;43;36;36;36;30;5;0;0;0;0;0;0;0;0;0;0;0;0;0;289
20171001;04RT;00;Ver Nutssch Wassenaar;2242CA;WASSENAAR; 629;Wassenaar;Zuid-Holland;Bo;nvt;Algemeen bijzonder;39859;0;32;32;31;31;31;30;27;29;5;0;0;0;0;0;0;0;0;0;0;0;0;0;248
20171001;04RU;00;Chr BS De Kinderkring;2481XB;WOUBRUGGE;1884;Kaag en Braassem;Zuid-Holland;Bo;nvt;Protestants-Christelijk;40974;0;19;21;17;22;31;23;41;28;4;0;0;0;0;0;0;0;0;0;0;0;0;0;206
20171001;04RV;00;Basisschool De Eendragt;2761VL;ZEVENHUIZEN ZH;1892;Zuidplas;Zuid-Holland;Bo;nvt;Protestants-Christelijk;41194;0;24;22;18;18;23;23;17;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;164
20171001;04RX;00;Basissch Het Kompas;3251AX;STELLENDAM;1924;Goeree-Overflakkee;Zuid-Holland;Bo;nvt;Protestants-Christelijk;42632;0;7;12;11;12;9;18;17;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;105
20171001;04SB;00;De Kastanjelaar;5763AP;MILHEEZE;1652;Gemert-Bakel;Noord-Brabant;Bo;nvt;Rooms-Katholiek;32580;0;30;19;24;15;22;23;20;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;169
20171001;04SC;00;Sch Vlissingse Schoolver;4383WB;VLISSINGEN; 718;Vlissingen;Zeeland;Bo;nvt;Algemeen bijzonder;40340;0;28;33;29;27;35;24;26;26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;229
20171001;04SG;00;Oranje Nassau-School;2821SB;STOLWIJK;1931;Krimpenerwaard;Zuid-Holland;Bo;nvt;Reformatorisch;40535;0;21;23;23;21;22;31;20;22;2;1;0;0;0;0;0;0;0;0;0;0;0;0;186
20171001;04SI;00;PC Basisschool De Opstap;8326BJ;SINT JANSKLOOSTER;1708;Steenwijkerland;Overijssel;Bo;nvt;Protestants-Christelijk;41270;0;0;5;3;0;4;4;4;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;26
20171001;04SJ;00;Oec Basissch D Wegwijzer;6374AN;LANDGRAAF; 882;Landgraaf;Limburg;Bo;nvt;Samenwerking PC, RK;41516;0;50;45;48;51;44;38;34;21;8;0;0;0;0;0;0;0;0;0;0;0;0;0;339
20171001;04SK;00;St Frans School;7815JJ;EMMEN; 114;Emmen;Drenthe;Bo;nvt;Rooms-Katholiek;45000;0;9;10;14;10;14;16;19;15;5;0;0;0;0;0;0;0;0;0;0;0;0;0;112
20171001;04SL;00;Chr Basissch D Holtbanck;6991DP;RHEDEN; 275;Rheden;Gelderland;Bo;nvt;Protestants-Christelijk;40843;0;19;27;27;20;28;24;21;29;1;0;0;0;0;0;0;0;0;0;0;0;0;0;196
20171001;04SN;00;Basissch St Jan Baptist;6634AM;BATENBURG; 296;Wijchen;Gelderland;Bo;nvt;Rooms-Katholiek;38001;0;8;2;9;2;6;7;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;42
20171001;04SO;00;Nutsschool voor Basisond;7572BM;OLDENZAAL; 173;Oldenzaal;Overijssel;Bo;nvt;Algemeen bijzonder;40964;0;31;25;27;31;29;29;28;26;2;0;0;0;0;0;0;0;0;0;0;0;0;0;228
20171001;04SP;00;Arnhemse Schoolver;6811MB;ARNHEM; 202;Arnhem;Gelderland;Bo;nvt;Algemeen bijzonder;40972;0;9;14;8;10;13;12;9;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0;96
20171001;04SR;00;Basissch Nw Vreugd&Rust;2273AC;VOORBURG;1916;Leidschendam-Voorburg;Zuid-Holland;Bo;nvt;Algemeen bijzonder;41081;0;45;50;50;48;62;53;53;44;7;0;0;0;0;0;0;0;0;0;0;0;0;0;412
20171001;04ST;00;St Barbara-Sch Basissch;1092CC;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;nvt;Rooms-Katholiek;27770;0;16;27;15;11;14;8;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;106
20171001;04SV;00;RK Basissch De Blokkendoos;5175XJ;LOON OP ZAND; 809;Loon op Zand;Noord-Brabant;Bo;nvt;Rooms-Katholiek;71008;0;39;32;28;32;39;33;17;27;4;0;0;0;0;0;0;0;0;0;0;0;0;0;251
20171001;04SW;00;RK Basissch St Jozef;6706JG;WAGENINGEN; 289;Wageningen;Gelderland;Bo;nvt;Rooms-Katholiek;31237;0;26;24;27;22;25;17;25;25;4;0;0;0;0;0;0;0;0;0;0;0;0;0;195
20171001;04SX;00;Chr Basissch Dubel Ien;9265LV;SUWALD; 737;Tytsjerksteradiel;Friesland;Bo;nvt;Protestants-Christelijk;42754;0;10;8;9;8;13;10;10;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;81
20171001;04SY;00;RK BS Gummarus;4651KM;STEENBERGEN NB; 851;Steenbergen;Noord-Brabant;Bo;nvt;Rooms-Katholiek;40517;0;44;45;52;52;38;57;39;35;2;0;0;0;0;0;0;0;0;0;0;0;0;0;364
20171001;04TA;00;CBS de Hoeksteen;5325XD;WELL GLD; 263;Maasdriel;Gelderland;Bo;nvt;Protestants-Christelijk;41588;0;5;13;12;22;14;26;15;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;124
20171001;04TB;00;Chr Basissch D Grunslach;8842LJ;WJELSRYP; 140;Littenseradiel;Friesland;Bo;nvt;Protestants-Christelijk;42604;0;4;6;7;4;2;4;1;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;36
