"PEILDATUM";"INSTELLINGSCODE";"VESTIGINGSCODE";"INSTELLINGSNAAM_VESTIGING";"POSTCODE_VESTIGING";"PLAATSNAAM";"GEMEENTENUMMER";"GEMEENTENAAM";"PROVINCIE";"SOORT_PO";"CLUSTER";"DENOMINATIE_VESTIGING";"BEVOEGD_GEZAG_NUMMER";"LEEFTIJD_JONGER";"LEEFTIJD_4";"LEEFTIJD_5";"LEEFTIJD_6";"LEEFTIJD_7";"LEEFTIJD_8";"LEEFTIJD_9";"LEEFTIJD_10";"LEEFTIJD_11";"LEEFTIJD_12";"LEEFTIJD_13";"LEEFTIJD_14";"LEEFTIJD_15";"LEEFTIJD_16";"LEEFTIJD_17";"LEEFTIJD_18";"LEEFTIJD_19";"LEEFTIJD_20";"LEEFTIJD_21";"LEEFTIJD_22";"LEEFTIJD_23";"LEEFTIJD_24";"LEEFTIJD_OUDER"
"20221001";"07CX";"00";"De Vijfster";"7312HR";"APELDOORN";"200";"Apeldoorn";"Gelderland";"Bo";"nvt";"Antroposofisch";"77456";"0";"30";"27";"26";"27";"23";"18";"21";"23";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07CY";"00";"BS Franciscus";"5074PE";"BIEZENMORTEL";"855";"Tilburg";"Noord-Brabant";"Bo";"nvt";"Rooms-Katholiek";"40848";"0";"13";"7";"9";"13";"7";"8";"7";"15";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07DA";"00";"RK Basisschool De Vest";"5528AV";"HOOGELOON";"1728";"Bladel";"Noord-Brabant";"Bo";"nvt";"Rooms-Katholiek";"44201";"0";"14";"27";"19";"17";"18";"27";"15";"17";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07DB";"00";"Basisschool Aquamarijn";"6541ZE";"NIJMEGEN";"268";"Nijmegen";"Gelderland";"Bo";"nvt";"Rooms-Katholiek";"29810";"0";"52";"43";"27";"40";"22";"20";"16";"10";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07DD";"00";"Basisschool Onderdak";"4373DA";"BIGGEKERKE";"717";"Veere";"Zeeland";"Bo";"nvt";"Protestants-Christelijk";"40959";"0";"11";"<5";"<5";"7";"10";"11";"10";"9";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07DE";"00";"BS De Lier";"5815AJ";"MERSELO";"984";"Venray";"Limburg";"Bo";"nvt";"Rooms-Katholiek";"44397";"0";"8";"12";"7";"11";"11";"14";"16";"12";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07DF";"00";"Basisschool St Oda";"5813CD";"YSSELSTEYN LB";"984";"Venray";"Limburg";"Bo";"nvt";"Rooms-Katholiek";"44397";"0";"17";"29";"14";"14";"26";"22";"34";"20";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07DG";"00";"Basissch De Klokkenberg";"6522KB";"NIJMEGEN";"268";"Nijmegen";"Gelderland";"Bo";"nvt";"Protestants-Christelijk";"82591";"0";"24";"27";"27";"27";"23";"22";"35";"20";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07DH";"00";"RK Basisschool St Jan";"4909AW";"OOSTEIND";"826";"Oosterhout";"Noord-Brabant";"Bo";"nvt";"Rooms-Katholiek";"40278";"0";"13";"10";"11";"7";"8";"9";"10";"10";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07DI";"00";"Jenaplansch De Waterval";"2162JK";"LISSE";"553";"Lisse";"Zuid-Holland";"Bo";"nvt";"Algemeen bijzonder";"82747";"0";"19";"22";"12";"22";"18";"23";"22";"25";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07DJ";"00";"Basisschool Pendula";"5017CA";"TILBURG";"855";"Tilburg";"Noord-Brabant";"Bo";"nvt";"Rooms-Katholiek";"48101";"0";"41";"37";"35";"35";"38";"40";"31";"39";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07DK";"00";"Basisschool 't Kempken";"7104BD";"WINTERSWIJK MEDDO";"294";"Winterswijk";"Gelderland";"Bo";"nvt";"Algemeen bijzonder";"82786";"0";"13";"8";"8";"8";"6";"12";"15";"7";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07DL";"00";"OBS De Parkenschool";"7316BM";"APELDOORN";"200";"Apeldoorn";"Gelderland";"Bo";"nvt";"Openbaar";"41616";"0";"28";"17";"31";"26";"29";"28";"31";"28";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07DM";"00";"De Nieuwe School";"1135BT";"EDAM";"385";"Edam-Volendam";"Noord-Holland";"Bo";"nvt";"Algemeen bijzonder";"82838";"0";"23";"17";"27";"27";"21";"18";"27";"25";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07DN";"00";"Bs De Zonnehof";"6091NS";"LEVEROY";"946";"Nederweert";"Limburg";"Bo";"nvt";"Rooms-Katholiek";"50819";"0";"12";"13";"9";"12";"8";"9";"7";"9";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07DP";"00";"Samenwerkingssch Emmaus";"2264KW";"LEIDSCHENDAM";"1916";"Leidschendam-Voorburg";"Zuid-Holland";"Bo";"nvt";"Algemeen bijzonder";"20281";"0";"67";"71";"70";"74";"66";"67";"62";"57";"10";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07DQ";"00";"Vrije School Michael";"1403GD";"BUSSUM";"1942";"Gooise Meren";"Noord-Holland";"Bo";"nvt";"Antroposofisch";"82981";"0";"27";"29";"27";"23";"32";"22";"34";"31";"19";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07DZ";"00";"CBS De Fontein";"7775AX";"LUTTEN";"160";"Hardenberg";"Overijssel";"Bo";"nvt";"Protestants-Christelijk";"83267";"0";"15";"17";"21";"20";"15";"22";"18";"14";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07EC";"00";"KBS Blaricum";"1261MX";"BLARICUM";"376";"Blaricum";"Noord-Holland";"Bo";"nvt";"Rooms-Katholiek";"40676";"0";"71";"67";"56";"65";"66";"55";"67";"52";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07ED";"00";"De Wiedewereld";"8326CE";"SINT JANSKLOOSTER";"1708";"Steenwijkerland";"Overijssel";"Bo";"nvt";"Protestants-Christelijk";"41270";"0";"7";"7";"12";"16";"11";"12";"9";"16";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07EE";"00";"CBS De Rank";"4431EP";"'S-GRAVENPOLDER";"654";"Borsele";"Zeeland";"Bo";"nvt";"Protestants-Christelijk";"41582";"0";"12";"10";"16";"10";"15";"8";"8";"6";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07EF";"00";"Willibrordus";"7561PT";"DEURNINGEN";"1774";"Dinkelland";"Overijssel";"Bo";"nvt";"Rooms-Katholiek";"75219";"0";"17";"26";"21";"21";"28";"21";"29";"17";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07EG";"00";"De leerlingst";"6081GR";"HAELEN";"1640";"Leudal";"Limburg";"Bo";"nvt";"Rooms-Katholiek";"23961";"0";"44";"27";"34";"26";"30";"27";"28";"34";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07EI";"00";"Basisschool St Theresia";"3723KR";"BILTHOVEN";"310";"De Bilt";"Utrecht";"Bo";"nvt";"Rooms-Katholiek";"41794";"0";"72";"63";"79";"80";"70";"88";"83";"76";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07EJ";"00";"Basisschool Wingerd";"6617AC";"BERGHAREN";"296";"Wijchen";"Gelderland";"Bo";"nvt";"Rooms-Katholiek";"38001";"0";"16";"11";"15";"10";"11";"6";"17";"6";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07EK";"00";"NH Basisschool De Zaaier";"3784WT";"TERSCHUUR";"203";"Barneveld";"Gelderland";"Bo";"nvt";"Protestants-Christelijk";"83579";"0";"9";"10";"15";"8";"20";"13";"10";"10";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07EM";"00";"CBS 't Fundament";"9866AT";"LUTJEGAST";"1969";"Westerkwartier";"Groningen";"Bo";"nvt";"Protestants-Christelijk";"41571";"0";"7";"13";"<5";"13";"5";"<5";"10";"6";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07EN";"00";"CBS PWA";"8061JM";"HASSELT";"1896";"Zwartewaterland";"Overijssel";"Bo";"nvt";"Protestants-Christelijk";"41343";"0";"16";"19";"25";"13";"24";"15";"14";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07EP";"00";"Basissch De Appelgaard";"3862PD";"NIJKERK GLD";"267";"Nijkerk";"Gelderland";"Bo";"nvt";"Protestants-Christelijk";"89155";"0";"6";"7";"6";"8";"<5";"11";"9";"13";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07EQ";"00";"Basisschool De Regenboog";"3891CN";"ZEEWOLDE";"50";"Zeewolde";"Flevoland";"Bo";"nvt";"Protestants-Christelijk";"42600";"0";"21";"22";"18";"13";"18";"24";"29";"25";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07ER";"00";"IKC Budschop";"6031AK";"NEDERWEERT";"946";"Nederweert";"Limburg";"Bo";"nvt";"Rooms-Katholiek";"50819";"0";"19";"18";"14";"11";"17";"14";"9";"18";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07ET";"00";"Elckerlyc Bs Freinetonderwijs";"1852WS";"HEILOO";"399";"Heiloo";"Noord-Holland";"Bo";"nvt";"Algemeen bijzonder";"84489";"0";"21";"16";"16";"13";"22";"18";"19";"31";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07EX";"00";"Vrije School Amersfoort";"3816SE";"AMERSFOORT";"307";"Amersfoort";"Utrecht";"Bo";"nvt";"Antroposofisch";"84801";"0";"68";"52";"58";"51";"42";"47";"39";"35";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07FA";"00";"Basissch De Meerstromen";"4503AT";"GROEDE";"1714";"Sluis";"Zeeland";"Bo";"nvt";"Samenwerking PC, RK";"40803";"0";"9";"5";"6";"13";"12";"6";"10";"14";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07FD";"00";"Eerste Montessorischool";"4611SC";"BERGEN OP ZOOM";"748";"Bergen op Zoom";"Noord-Brabant";"Bo";"nvt";"Algemeen bijzonder";"40980";"0";"40";"37";"45";"36";"35";"27";"25";"37";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07FE";"00";"Abbs De Meertuin";"1774AK";"SLOOTDORP";"1911";"Hollands Kroon";"Noord-Holland";"Bo";"nvt";"Algemeen bijzonder";"41438";"0";"16";"15";"16";"19";"15";"16";"15";"19";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07FF";"00";"SSBO De Sudwester";"8608CX";"SNEEK";"1900";"Sudwest-Fryslan";"Friesland";"Sbo";"nvt";"Protestants-Christelijk";"85321";"0";"5";"11";"17";"35";"58";"62";"68";"81";"25";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07FI";"00";"Basisschool De Ratel";"6591XP";"GENNEP";"907";"Gennep";"Limburg";"Bo";"nvt";"Rooms-Katholiek";"37663";"0";"25";"29";"34";"39";"33";"40";"40";"26";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07FJ";"00";"Basisschool De Leydraad";"5266AV";"CROMVOIRT";"865";"Vught";"Noord-Brabant";"Bo";"nvt";"Rooms-Katholiek";"40706";"0";"18";"15";"14";"12";"16";"9";"11";"9";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07FK";"00";"OBS De Slinger";"7121DP";"AALTEN";"197";"Aalten";"Gelderland";"Bo";"nvt";"Openbaar";"42828";"0";"13";"20";"13";"21";"16";"16";"15";"18";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07FL";"00";"De Horizon";"5721VM";"ASTEN";"743";"Asten";"Noord-Brabant";"Bo";"nvt";"Openbaar";"41860";"0";"30";"33";"27";"26";"22";"20";"14";"21";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07FM";"00";"Basisschool 't Busseltje";"5521GD";"EERSEL";"770";"Eersel";"Noord-Brabant";"Bo";"nvt";"Openbaar";"41662";"0";"42";"47";"41";"36";"48";"42";"37";"38";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07FU";"00";"Basissch De Driemaster";"8061AW";"HASSELT";"1896";"Zwartewaterland";"Overijssel";"Bo";"nvt";"Protestants-Christelijk";"41343";"0";"17";"12";"19";"23";"23";"20";"22";"22";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07FU";"01";"CBS Mastenbroek";"8294PE";"MASTENBROEK";"1896";"Zwartewaterland";"Overijssel";"Bo";"nvt";"Protestants-Christelijk";"41343";"0";"<5";"<5";"<5";"<5";"<5";"<5";"<5";"5";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07FY";"00";"Basisschool Anne Frank";"2665TK";"BLEISWIJK";"1621";"Lansingerland";"Zuid-Holland";"Bo";"nvt";"Openbaar";"41488";"0";"22";"17";"15";"19";"20";"30";"28";"22";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07FZ";"00";"BS Het Tweespan";"3381AM";"GIESSENBURG";"1978";"Molenlanden";"Zuid-Holland";"Bo";"nvt";"Openbaar";"41638";"0";"19";"21";"13";"19";"22";"14";"16";"12";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07GB";"00";"Basisschool De Meidoorn";"5331CE";"KERKDRIEL";"263";"Maasdriel";"Gelderland";"Bo";"nvt";"Openbaar";"41633";"0";"18";"14";"16";"22";"8";"17";"13";"12";"8";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07GC";"00";"Basisschool De Bolster";"5271KL";"SINT-MICHIELSGESTEL";"845";"Sint-Michielsgestel";"Noord-Brabant";"Bo";"nvt";"Openbaar";"41633";"0";"38";"34";"30";"42";"46";"44";"52";"49";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07GD";"00";"Basisschool De Regenboog";"4731VW";"OUDENBOSCH";"1655";"Halderberge";"Noord-Brabant";"Bo";"nvt";"Openbaar";"41471";"0";"20";"28";"28";"30";"37";"24";"29";"34";"5";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07GE";"00";"IKC De Meenthe";"9421NP";"BOVENSMILDE";"1731";"Midden-Drenthe";"Drenthe";"Bo";"nvt";"Openbaar";"41812";"0";"<5";"8";"6";"5";"11";"8";"15";"5";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07GT";"00";"Sparrenbosschool";"2121CJ";"BENNEBROEK";"377";"Bloemendaal";"Noord-Holland";"Bo";"nvt";"Openbaar";"41500";"0";"21";"22";"22";"35";"19";"25";"19";"14";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07GU";"00";"Opb Basisschool De Bron";"5751WJ";"DEURNE";"762";"Deurne";"Noord-Brabant";"Bo";"nvt";"Openbaar";"41860";"0";"25";"19";"28";"22";"14";"20";"27";"20";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07GY";"00";"OBS de Korenbloem";"5688PG";"OIRSCHOT";"823";"Oirschot";"Noord-Brabant";"Bo";"nvt";"Openbaar";"41662";"0";"16";"34";"24";"37";"35";"28";"28";"26";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07HL";"00";"RK Basisschool Andreas";"2215CK";"VOORHOUT";"1525";"Teylingen";"Zuid-Holland";"Bo";"nvt";"Rooms-Katholiek";"40967";"0";"41";"32";"42";"32";"26";"29";"39";"30";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07HN";"00";"JHR Willem Versluijssch";"4363NE";"AAGTEKERKE";"717";"Veere";"Zeeland";"Bo";"nvt";"Reformatorisch";"46697";"0";"31";"27";"18";"27";"25";"17";"16";"25";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07HO";"00";"Basisschool Op de Hoogte";"9851AJ";"BURUM";"1970";"Noardeast-Fryslan";"Friesland";"Bo";"nvt";"Protestants-Christelijk";"40788";"0";"9";"7";"12";"9";"11";"14";"9";"6";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07HP";"00";"PC Bs De Earste Trimen";"8771RT";"NIJLAND";"1900";"Sudwest-Fryslan";"Friesland";"Bo";"nvt";"Protestants-Christelijk";"42545";"0";"12";"7";"12";"10";"6";"13";"7";"12";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07HQ";"00";"Oec. Basisschool Schreuder";"1071CW";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Bo";"nvt";"Protestants-Christelijk";"81316";"0";"12";"15";"11";"13";"17";"17";"23";"23";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07HV";"00";"De Grienden";"4926AX";"LAGE ZWALUWE";"1719";"Drimmelen";"Noord-Brabant";"Bo";"nvt";"Protestants-Christelijk";"41782";"0";"26";"25";"22";"32";"31";"28";"41";"34";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07HX";"00";"Basisschool De Bonkelder";"8748DW";"WITMARSUM";"1900";"Sudwest-Fryslan";"Friesland";"Bo";"nvt";"Protestants-Christelijk";"42604";"0";"7";"14";"7";"9";"11";"10";"11";"9";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07IA";"00";"School Met De Bijbel";"4697CL";"SINT-ANNALAND";"716";"Tholen";"Zeeland";"Bo";"nvt";"Reformatorisch";"42724";"0";"22";"17";"15";"19";"19";"19";"24";"14";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07IC";"00";"De Cambier";"4003ZR";"TIEL";"281";"Tiel";"Gelderland";"So";"3";"Algemeen bijzonder";"41531";"0";"<5";"5";"19";"17";"15";"16";"13";"17";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07IC";"00";"De Cambier";"4003ZR";"TIEL";"281";"Tiel";"Gelderland";"Vso";"3";"Algemeen bijzonder";"41531";"0";"0";"0";"0";"0";"0";"0";"0";"0";"11";"20";"16";"11";"15";"8";"8";"6";"0";"0";"0";"0";"0";"0"
"20221001";"07IH";"00";"Pr Julianasch";"3314KT";"DORDRECHT";"505";"Dordrecht";"Zuid-Holland";"Bo";"nvt";"Protestants-Christelijk";"30582";"0";"30";"24";"27";"24";"30";"30";"24";"20";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07IJ";"00";"Basisschool Op 'e Hichte";"8629RA";"SCHARNEGOUTUM";"1900";"Sudwest-Fryslan";"Friesland";"Bo";"nvt";"Protestants-Christelijk";"42545";"0";"16";"22";"15";"12";"16";"21";"19";"12";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07IK";"00";"St Martinus Basisschool";"5911BM";"VENLO";"983";"Venlo";"Limburg";"Bo";"nvt";"Rooms-Katholiek";"24207";"0";"19";"29";"26";"22";"24";"17";"27";"20";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07IL";"00";"IKC Staetlansskoalle";"8804NH";"TZUM";"1949";"Waadhoeke";"Friesland";"Bo";"nvt";"Protestants-Christelijk";"42656";"0";"12";"13";"11";"17";"6";"15";"6";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07IM";"00";"SWS De Adeborg";"9831PL";"ADUARD";"1969";"Westerkwartier";"Groningen";"Bo";"nvt";"Protestants-Christelijk";"41571";"0";"16";"16";"19";"8";"14";"11";"20";"18";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07IP";"00";"Basisschool It Harspit";"9145SK";"TERNAARD";"1970";"Noardeast-Fryslan";"Friesland";"Bo";"nvt";"Protestants-Christelijk";"40788";"0";"11";"15";"10";"10";"18";"14";"19";"20";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07IQ";"00";"Altra College";"1016SL";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Vso";"4";"Algemeen bijzonder";"62077";"0";"0";"0";"0";"0";"0";"0";"0";"<5";"<5";"6";"18";"13";"13";"6";"0";"<5";"0";"0";"0";"0";"0";"0"
"20221001";"07IQ";"02";"School 2 Care";"1068KK";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Vso";"4";"Algemeen bijzonder";"62077";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"<5";"<5";"5";"13";"9";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07IQ";"05";"Altra College Arkin";"1058AA";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Vso";"4";"Algemeen bijzonder";"62077";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"<5";"7";"5";"7";"7";"<5";"<5";"0";"0";"0"
"20221001";"07IQ";"07";"Purmercollege";"1023BB";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Vso";"4";"Algemeen bijzonder";"62077";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"<5";"6";"6";"<5";"<5";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07IQ";"09";"Altra College Zuidoost";"1104NB";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Vso";"4";"Algemeen bijzonder";"62077";"0";"0";"0";"0";"0";"0";"0";"0";"0";"<5";"<5";"6";"<5";"13";"9";"<5";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07IQ";"12";"Altra College Waterland";"1447CP";"PURMEREND";"439";"Purmerend";"Noord-Holland";"Vso";"4";"Algemeen bijzonder";"62077";"0";"0";"0";"0";"0";"0";"0";"0";"0";"10";"25";"21";"19";"20";"6";"<5";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07IQ";"13";"Altra College Haarlemmermeer";"2132AV";"HOOFDDORP";"394";"Haarlemmermeer";"Noord-Holland";"Vso";"4";"Algemeen bijzonder";"62077";"0";"0";"0";"0";"0";"0";"0";"0";"0";"8";"17";"18";"18";"30";"18";"<5";"<5";"0";"0";"0";"0";"0";"0"
"20221001";"07IQ";"15";"Altra College Bleichrodt";"1105BC";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Vso";"4";"Algemeen bijzonder";"62077";"0";"0";"0";"0";"0";"0";"0";"0";"<5";"7";"18";"40";"45";"58";"46";"42";"20";"<5";"<5";"0";"0";"0";"0"
"20221001";"07IQ";"17";"Altra College Zaanstreek";"1562WP";"KROMMENIE";"479";"Zaanstad";"Noord-Holland";"Vso";"4";"Algemeen bijzonder";"62077";"0";"0";"0";"0";"0";"0";"0";"0";"0";"10";"22";"23";"32";"18";"8";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07IQ";"20";"Koppeling College";"1105BN";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Vso";"4";"Algemeen bijzonder";"62077";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"<5";"<5";"<5";"<5";"<5";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07IT";"00";"De Meerpaal ZMLK/Linie College";"1784MC";"DEN HELDER";"400";"Den Helder";"Noord-Holland";"So";"3";"Protestants-Christelijk";"30742";"0";"<5";"<5";"5";"<5";"<5";"12";"13";"6";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07IT";"00";"De Meerpaal ZMLK/Linie College";"1784MC";"DEN HELDER";"400";"Den Helder";"Noord-Holland";"Vso";"3";"Protestants-Christelijk";"30742";"0";"0";"0";"0";"0";"0";"0";"0";"<5";"11";"12";"14";"13";"15";"11";"6";"<5";"<5";"0";"0";"0";"0";"0"
"20221001";"07IT";"02";"De Meerpaal Sch v ZMLK";"1788BJ";"DEN HELDER";"400";"Den Helder";"Noord-Holland";"So";"3";"Protestants-Christelijk";"30742";"0";"0";"0";"<5";"<5";"5";"7";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07IV";"00";"GBS Het Zwaluwnest";"3825BN";"AMERSFOORT";"307";"Amersfoort";"Utrecht";"Bo";"nvt";"Gereformeerd vrijgemaakt";"40945";"0";"33";"35";"58";"45";"45";"53";"52";"46";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07IX";"00";"Roelof Venemaschool";"1181ER";"AMSTELVEEN";"362";"Amstelveen";"Noord-Holland";"Bo";"nvt";"Protestants-Christelijk";"40020";"0";"73";"67";"85";"84";"84";"82";"70";"65";"8";"<5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07IY";"00";"De Rank";"7242KH";"LOCHEM";"262";"Lochem";"Gelderland";"Bo";"nvt";"Protestants-Christelijk";"27067";"0";"5";"10";"17";"20";"18";"27";"18";"17";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20221001";"07IZ";"00";"Basissch Kon Wilhelmina";"9161BX";"HOLLUM";"60";"Ameland";"Friesland";"Bo";"nvt";"Protestants-Christelijk";"27340";"0";"9";"10";"<5";"8";"8";"6";"7";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
