﻿BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;PLAATSNAAM VESTIGING;PROVINCIE VESTIGING;SAMENWERKINGSVERBAND PASSEND ONDERWIJS VO;ONDERWIJSTYPE VO EN LEER- OF VERBLIJFSJAAR;VMBO SECTOR;AFDELING;ELEMENTCODE;OPLEIDINGSNAAM;LEER- OF VERBLIJFSJAAR 1 - MAN;LEER- OF VERBLIJFSJAAR 1 - VROUW;LEER- OF VERBLIJFSJAAR 2 - MAN;LEER- OF VERBLIJFSJAAR 2 - VROUW;LEER- OF VERBLIJFSJAAR 3 - MAN;LEER- OF VERBLIJFSJAAR 3 - VROUW;LEER- OF VERBLIJFSJAAR 4 - MAN;LEER- OF VERBLIJFSJAAR 4 - VROUW;LEER- OF VERBLIJFSJAAR 5 - MAN;LEER- OF VERBLIJFSJAAR 5 - VROUW;LEER- OF VERBLIJFSJAAR 6 - MAN;LEER- OF VERBLIJFSJAAR 6 - VROUW
02VR;00;Christelijk Lyceum Zeist;ZEIST;Utrecht;VO2603;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0174;VWO-ATH Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;11;14;8;18;20;5
02VR;00;Christelijk Lyceum Zeist;ZEIST;Utrecht;VO2603;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0274;VWO-GYM Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;1;5;5;8;11;8
02VR;02;loc, Christelijk lyceum zeist;ZEIST;Utrecht;VO2603;Brugjaar 1-2;N.v.t.;N.v.t.;0033;VMBO-BB/KB voorbereidende leerjaren;5;22;15;15;0;0;0;0;0;0;0;0
02VR;02;loc, Christelijk lyceum zeist;ZEIST;Utrecht;VO2603;Brugjaar 1-2;N.v.t.;N.v.t.;0045;LWOO-BB/KB voorbereidende leerjaren;20;17;16;13;0;0;0;0;0;0;0;0
02VR;02;loc, Christelijk lyceum zeist;ZEIST;Utrecht;VO2603;VMBO BL lj 3-4;Intersect. programma;Dienstverlening en producten;6911;VMBO BB Dienstverlening en producten;0;0;0;0;2;1;7;0;0;0;0;0
02VR;02;loc, Christelijk lyceum zeist;ZEIST;Utrecht;VO2603;VMBO BL lj 3-4;Intersect. programma;Dienstverlening en producten;6955;LWOO BB Dienstverlening en producten;0;0;0;0;3;1;3;1;0;0;0;0
02VR;02;loc, Christelijk lyceum zeist;ZEIST;Utrecht;VO2603;VMBO BL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6611;VMBO BB Zorg en welzijn;0;0;0;0;1;5;4;0;0;0;0;0
02VR;02;loc, Christelijk lyceum zeist;ZEIST;Utrecht;VO2603;VMBO BL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6655;LWOO BB Zorg en welzijn;0;0;0;0;2;11;1;7;0;0;0;0
02VR;02;loc, Christelijk lyceum zeist;ZEIST;Utrecht;VO2603;VMBO KL lj 3-4;Economie;Economie en ondernemen;6421;VMBO KB Economie en ondernemen;0;0;0;0;0;0;7;3;0;0;0;0
02VR;02;loc, Christelijk lyceum zeist;ZEIST;Utrecht;VO2603;VMBO KL lj 3-4;Intersect. programma;Dienstverlening en producten;6921;VMBO KB Dienstverlening en producten;0;0;0;0;9;1;17;1;0;0;0;0
02VR;02;loc, Christelijk lyceum zeist;ZEIST;Utrecht;VO2603;VMBO KL lj 3-4;Intersect. programma;Dienstverlening en producten;6965;LWOO KB Dienstverlening en producten;0;0;0;0;1;3;4;3;0;0;0;0
02VR;02;loc, Christelijk lyceum zeist;ZEIST;Utrecht;VO2603;VMBO KL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6621;VMBO KB Zorg en welzijn;0;0;0;0;10;9;7;12;0;0;0;0
02VR;02;loc, Christelijk lyceum zeist;ZEIST;Utrecht;VO2603;VMBO KL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6665;LWOO KB Zorg en welzijn;0;0;0;0;1;1;0;5;0;0;0;0
02VR;04;loc, Revius Lyceum Doorn;DOORN;Utrecht;VO2603;Brugjaar 1-2;N.v.t.;N.v.t.;0011;VMBO-GL/TL/HAVO voorbereidende leerjaren;26;28;0;0;0;0;0;0;0;0;0;0
02VR;04;loc, Revius Lyceum Doorn;DOORN;Utrecht;VO2603;Brugjaar 1-2;N.v.t.;N.v.t.;0015;HAVO/VWO voorbereidende leerjaren;40;36;0;0;0;0;0;0;0;0;0;0
02VR;04;loc, Revius Lyceum Doorn;DOORN;Utrecht;VO2603;Brugjaar 1-2;N.v.t.;N.v.t.;0100;VWO-ATHENEUMSTROOM;42;19;63;64;0;0;0;0;0;0;0;0
02VR;04;loc, Revius Lyceum Doorn;DOORN;Utrecht;VO2603;Brugjaar 1-2;N.v.t.;N.v.t.;0200;VWO-GYMNASIUMSTROOM;25;21;21;26;0;0;0;0;0;0;0;0
02VR;04;loc, Revius Lyceum Doorn;DOORN;Utrecht;VO2603;Brugjaar 1-2;N.v.t.;N.v.t.;0300;HAVO;0;0;33;38;0;0;0;0;0;0;0;0
02VR;04;loc, Revius Lyceum Doorn;DOORN;Utrecht;VO2603;Brugjaar 1-2;N.v.t.;N.v.t.;0400;MAVO/Theor Lw-VMBO;0;0;20;15;0;0;0;0;0;0;0;0
02VR;04;loc, Revius Lyceum Doorn;DOORN;Utrecht;VO2603;HAVO lj 4-5;N.v.t.;Cultuur en Maatschappij;0373;HAVO Prf Cul/Maat;0;0;0;0;0;0;3;3;0;4;0;0
02VR;04;loc, Revius Lyceum Doorn;DOORN;Utrecht;VO2603;HAVO lj 4-5;N.v.t.;Economie en Maatschappij;0372;HAVO Prf Ec/Maat;0;0;0;0;0;0;36;18;20;21;0;0
02VR;04;loc, Revius Lyceum Doorn;DOORN;Utrecht;VO2603;HAVO lj 4-5;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;0379;HAVO Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;2;1;1;0;0
02VR;04;loc, Revius Lyceum Doorn;DOORN;Utrecht;VO2603;HAVO lj 4-5;N.v.t.;Natuur en Gezondheid;0371;HAVO Prf Nat/Gezond;0;0;0;0;0;0;4;6;11;8;0;0
02VR;04;loc, Revius Lyceum Doorn;DOORN;Utrecht;VO2603;HAVO lj 4-5;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0374;HAVO Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;4;4;5;2;0;0
02VR;04;loc, Revius Lyceum Doorn;DOORN;Utrecht;VO2603;HAVO/VWO lj 3;N.v.t.;N.v.t.;0100;VWO-ATHENEUMSTROOM;0;0;0;0;71;61;0;0;0;0;0;0
02VR;04;loc, Revius Lyceum Doorn;DOORN;Utrecht;VO2603;HAVO/VWO lj 3;N.v.t.;N.v.t.;0200;VWO-GYMNASIUMSTROOM;0;0;0;0;19;12;0;0;0;0;0;0
02VR;04;loc, Revius Lyceum Doorn;DOORN;Utrecht;VO2603;HAVO/VWO lj 3;N.v.t.;N.v.t.;0300;HAVO;0;0;0;0;53;35;0;0;0;0;0;0
02VR;04;loc, Revius Lyceum Doorn;DOORN;Utrecht;VO2603;VMBO GL lj 3-4;Intersect. programma;Dienstverlening en producten;6931;VMBO GL Dienstverlening en producten;0;0;0;0;25;17;17;4;0;0;0;0
02VR;04;loc, Revius Lyceum Doorn;DOORN;Utrecht;VO2603;VMBO TL lj 3-4;Economie;N.v.t.;0472;MAVO/Theor Lw-Profiel Economie;0;0;0;0;0;0;8;6;0;0;0;0
02VR;04;loc, Revius Lyceum Doorn;DOORN;Utrecht;VO2603;VMBO TL lj 3-4;Techniek;N.v.t.;0470;MAVO/Theor Lw-Profiel Techniek;0;0;0;0;1;1;4;2;0;0;0;0
02VR;04;loc, Revius Lyceum Doorn;DOORN;Utrecht;VO2603;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;0471;MAVO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;0;0;0;6;0;0;0;0
02VR;04;loc, Revius Lyceum Doorn;DOORN;Utrecht;VO2603;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;0173;VWO-ATH Prf Cul/Maat;0;0;0;0;0;0;4;15;0;7;0;13
02VR;04;loc, Revius Lyceum Doorn;DOORN;Utrecht;VO2603;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;0273;VWO-GYM Prf Cul/Maat;0;0;0;0;0;0;1;0;0;2;1;3
02VR;04;loc, Revius Lyceum Doorn;DOORN;Utrecht;VO2603;VWO lj 4-6;N.v.t.;Economie en Maatschappij;0172;VWO-ATH Prf Ec/Maat;0;0;0;0;0;0;27;19;43;19;24;9
02VR;04;loc, Revius Lyceum Doorn;DOORN;Utrecht;VO2603;VWO lj 4-6;N.v.t.;Economie en Maatschappij;0272;VWO-GYM Prf Ec/Maat;0;0;0;0;0;0;2;1;1;0;1;0
02VR;04;loc, Revius Lyceum Doorn;DOORN;Utrecht;VO2603;VWO lj 4-6;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;0179;VWO-ATH Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;10;15;5;9;1;11
02VR;04;loc, Revius Lyceum Doorn;DOORN;Utrecht;VO2603;VWO lj 4-6;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;0279;VWO-GYM Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;2;1;2;2;4;5
02VR;04;loc, Revius Lyceum Doorn;DOORN;Utrecht;VO2603;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;0171;VWO-ATH Prf Nat/Gezond;0;0;0;0;0;0;10;15;13;18;8;17
02VR;04;loc, Revius Lyceum Doorn;DOORN;Utrecht;VO2603;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;0271;VWO-GYM Prf Nat/Gezond;0;0;0;0;0;0;3;5;1;3;2;2
02VR;04;loc, Revius Lyceum Doorn;DOORN;Utrecht;VO2603;VWO lj 4-6;N.v.t.;Natuur en Gezondheid / Cultuur en Maatschappij;0177;VWO-ATH Prf Nat/Gezond & Cul/Maat;0;0;0;0;0;0;1;0;0;0;0;0
02VR;04;loc, Revius Lyceum Doorn;DOORN;Utrecht;VO2603;VWO lj 4-6;N.v.t.;Natuur en Gezondheid / Economie en Maatschappij;0178;VWO-ATH Prf Nat/Gezond & Ec/Maat;0;0;0;0;0;0;0;0;1;0;0;0
02VR;04;loc, Revius Lyceum Doorn;DOORN;Utrecht;VO2603;VWO lj 4-6;N.v.t.;Natuur en Techniek;0170;VWO-ATH Prf Nat/Tech;0;0;0;0;0;0;17;5;14;4;4;4
02VR;04;loc, Revius Lyceum Doorn;DOORN;Utrecht;VO2603;VWO lj 4-6;N.v.t.;Natuur en Techniek;0270;VWO-GYM Prf Nat/Tech;0;0;0;0;0;0;3;3;3;0;0;2
02VR;04;loc, Revius Lyceum Doorn;DOORN;Utrecht;VO2603;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0174;VWO-ATH Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;15;21;23;29;12;17
02VR;04;loc, Revius Lyceum Doorn;DOORN;Utrecht;VO2603;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0274;VWO-GYM Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;1;6;4;7;3;5
02VR;05;loc, Rev lyc wk bij duurstede;WIJK BIJ DUURSTEDE;Utrecht;VO2603;Brugjaar 1-2;N.v.t.;N.v.t.;0017;VWO voorbereidende leerjaren;31;24;36;31;0;0;0;0;0;0;0;0
02VR;05;loc, Rev lyc wk bij duurstede;WIJK BIJ DUURSTEDE;Utrecht;VO2603;Brugjaar 1-2;N.v.t.;N.v.t.;0023;VMBO voorbereidende leerjaren;2;8;4;7;0;0;0;0;0;0;0;0
02VR;05;loc, Rev lyc wk bij duurstede;WIJK BIJ DUURSTEDE;Utrecht;VO2603;Brugjaar 1-2;N.v.t.;N.v.t.;0046;LWOO voorbereidende leerjaren;7;8;4;5;0;0;0;0;0;0;0;0
02VR;05;loc, Rev lyc wk bij duurstede;WIJK BIJ DUURSTEDE;Utrecht;VO2603;Brugjaar 1-2;N.v.t.;N.v.t.;0300;HAVO;31;19;31;27;0;0;0;0;0;0;0;0
02VR;05;loc, Rev lyc wk bij duurstede;WIJK BIJ DUURSTEDE;Utrecht;VO2603;Brugjaar 1-2;N.v.t.;N.v.t.;0400;MAVO/Theor Lw-VMBO;18;31;26;43;0;0;0;0;0;0;0;0
02VR;05;loc, Rev lyc wk bij duurstede;WIJK BIJ DUURSTEDE;Utrecht;VO2603;Brugjaar 1-2;N.v.t.;N.v.t.;2210;LWOO MAVO/Theor Lw;1;0;4;4;0;0;0;0;0;0;0;0
02VR;05;loc, Rev lyc wk bij duurstede;WIJK BIJ DUURSTEDE;Utrecht;VO2603;HAVO lj 4-5;N.v.t.;Cultuur en Maatschappij;0373;HAVO Prf Cul/Maat;0;0;0;0;0;0;2;7;1;5;0;0
02VR;05;loc, Rev lyc wk bij duurstede;WIJK BIJ DUURSTEDE;Utrecht;VO2603;HAVO lj 4-5;N.v.t.;Economie en Maatschappij;0372;HAVO Prf Ec/Maat;0;0;0;0;0;0;16;18;12;10;0;0
02VR;05;loc, Rev lyc wk bij duurstede;WIJK BIJ DUURSTEDE;Utrecht;VO2603;HAVO lj 4-5;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;0379;HAVO Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;5;6;0;2;0;0
02VR;05;loc, Rev lyc wk bij duurstede;WIJK BIJ DUURSTEDE;Utrecht;VO2603;HAVO lj 4-5;N.v.t.;Natuur en Gezondheid;0371;HAVO Prf Nat/Gezond;0;0;0;0;0;0;5;13;8;17;0;0
02VR;05;loc, Rev lyc wk bij duurstede;WIJK BIJ DUURSTEDE;Utrecht;VO2603;HAVO lj 4-5;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0374;HAVO Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;9;4;4;4;0;0
02VR;05;loc, Rev lyc wk bij duurstede;WIJK BIJ DUURSTEDE;Utrecht;VO2603;HAVO/VWO lj 3;N.v.t.;N.v.t.;0017;VWO voorbereidende leerjaren;0;0;0;0;21;20;0;0;0;0;0;0
02VR;05;loc, Rev lyc wk bij duurstede;WIJK BIJ DUURSTEDE;Utrecht;VO2603;HAVO/VWO lj 3;N.v.t.;N.v.t.;0300;HAVO;0;0;0;0;20;18;0;0;0;0;0;0
02VR;05;loc, Rev lyc wk bij duurstede;WIJK BIJ DUURSTEDE;Utrecht;VO2603;VMBO TL lj 3-4;Economie;N.v.t.;0472;MAVO/Theor Lw-Profiel Economie;0;0;0;0;17;7;18;16;0;0;0;0
02VR;05;loc, Rev lyc wk bij duurstede;WIJK BIJ DUURSTEDE;Utrecht;VO2603;VMBO TL lj 3-4;Landbouw;N.v.t.;0473;MAVO/Theor Lw-Profiel Landbouw;0;0;0;0;0;1;2;3;0;0;0;0
02VR;05;loc, Rev lyc wk bij duurstede;WIJK BIJ DUURSTEDE;Utrecht;VO2603;VMBO TL lj 3-4;Techniek;N.v.t.;0470;MAVO/Theor Lw-Profiel Techniek;0;0;0;0;12;4;7;0;0;0;0;0
02VR;05;loc, Rev lyc wk bij duurstede;WIJK BIJ DUURSTEDE;Utrecht;VO2603;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;0471;MAVO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;6;17;8;21;0;0;0;0
02VR;05;loc, Rev lyc wk bij duurstede;WIJK BIJ DUURSTEDE;Utrecht;VO2603;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;2212;LWOO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;0;0;0;1;0;0;0;0
02VR;08;Christelijk Lyceum Zeist;ZEIST;Utrecht;VO2603;VMBO BL lj 3-4;Intersect. programma;Dienstverlening en producten;6911;VMBO BB Dienstverlening en producten;0;0;0;0;0;1;0;0;0;0;0;0
02VR;08;Christelijk Lyceum Zeist;ZEIST;Utrecht;VO2603;VMBO BL lj 3-4;Intersect. programma;Dienstverlening en producten;6955;LWOO BB Dienstverlening en producten;0;0;0;0;1;3;0;5;0;0;0;0
02VR;08;Christelijk Lyceum Zeist;ZEIST;Utrecht;VO2603;VMBO KL lj 3-4;Intersect. programma;Dienstverlening en producten;6921;VMBO KB Dienstverlening en producten;0;0;0;0;2;0;2;2;0;0;0;0
02VR;08;Christelijk Lyceum Zeist;ZEIST;Utrecht;VO2603;VMBO KL lj 3-4;Intersect. programma;Dienstverlening en producten;6965;LWOO KB Dienstverlening en producten;0;0;0;0;4;1;3;4;0;0;0;0
02VT;00;Agnieten College;ZWOLLE;Overijssel;VO2305;Brugjaar 1-2;N.v.t.;N.v.t.;0011;VMBO-GL/TL/HAVO voorbereidende leerjaren;33;52;0;0;0;0;0;0;0;0;0;0
02VT;00;Agnieten College;ZWOLLE;Overijssel;VO2305;Brugjaar 1-2;N.v.t.;N.v.t.;0013;VMBO-GL/TL voorbereidende leerjaren;0;0;24;25;0;0;0;0;0;0;0;0
02VT;00;Agnieten College;ZWOLLE;Overijssel;VO2305;Brugjaar 1-2;N.v.t.;N.v.t.;0015;HAVO/VWO voorbereidende leerjaren;36;26;0;0;0;0;0;0;0;0;0;0
02VT;00;Agnieten College;ZWOLLE;Overijssel;VO2305;Brugjaar 1-2;N.v.t.;N.v.t.;0100;VWO-ATHENEUMSTROOM;24;31;33;23;0;0;0;0;0;0;0;0
02VT;00;Agnieten College;ZWOLLE;Overijssel;VO2305;Brugjaar 1-2;N.v.t.;N.v.t.;0200;VWO-GYMNASIUMSTROOM;15;13;19;11;0;0;0;0;0;0;0;0
02VT;00;Agnieten College;ZWOLLE;Overijssel;VO2305;Brugjaar 1-2;N.v.t.;N.v.t.;0300;HAVO;9;12;59;30;0;0;0;0;0;0;0;0
02VT;00;Agnieten College;ZWOLLE;Overijssel;VO2305;HAVO lj 4-5;N.v.t.;Cultuur en Maatschappij;0373;HAVO Prf Cul/Maat;0;0;0;0;0;0;6;19;2;14;0;0
02VT;00;Agnieten College;ZWOLLE;Overijssel;VO2305;HAVO lj 4-5;N.v.t.;Economie en Maatschappij;0372;HAVO Prf Ec/Maat;0;0;0;0;0;0;42;27;29;35;0;0
02VT;00;Agnieten College;ZWOLLE;Overijssel;VO2305;HAVO lj 4-5;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;0379;HAVO Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;0;0;3;0;0
02VT;00;Agnieten College;ZWOLLE;Overijssel;VO2305;HAVO lj 4-5;N.v.t.;Natuur en Gezondheid;0371;HAVO Prf Nat/Gezond;0;0;0;0;0;0;30;20;17;14;0;0
02VT;00;Agnieten College;ZWOLLE;Overijssel;VO2305;HAVO lj 4-5;N.v.t.;Natuur en Techniek;0370;HAVO Prf Nat/Tech;0;0;0;0;0;0;9;1;0;0;0;0
02VT;00;Agnieten College;ZWOLLE;Overijssel;VO2305;HAVO lj 4-5;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0374;HAVO Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;0;0;15;3;0;0
02VT;00;Agnieten College;ZWOLLE;Overijssel;VO2305;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4031;HAVO NW naar VAVO;0;0;0;0;0;0;1;2;2;4;0;0
02VT;00;Agnieten College;ZWOLLE;Overijssel;VO2305;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4036;HAVO NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;0;1;0;0
02VT;00;Agnieten College;ZWOLLE;Overijssel;VO2305;HAVO/VWO lj 3;N.v.t.;N.v.t.;0100;VWO-ATHENEUMSTROOM;0;0;0;0;34;32;0;0;0;0;0;0
02VT;00;Agnieten College;ZWOLLE;Overijssel;VO2305;HAVO/VWO lj 3;N.v.t.;N.v.t.;0200;VWO-GYMNASIUMSTROOM;0;0;0;0;7;15;0;0;0;0;0;0
02VT;00;Agnieten College;ZWOLLE;Overijssel;VO2305;HAVO/VWO lj 3;N.v.t.;N.v.t.;0300;HAVO;0;0;0;0;29;35;0;0;0;0;0;0
02VT;00;Agnieten College;ZWOLLE;Overijssel;VO2305;VMBO TL lj 3-4;Economie;N.v.t.;0472;MAVO/Theor Lw-Profiel Economie;0;0;0;0;7;7;14;18;0;0;0;0
02VT;00;Agnieten College;ZWOLLE;Overijssel;VO2305;VMBO TL lj 3-4;Techniek;N.v.t.;0470;MAVO/Theor Lw-Profiel Techniek;0;0;0;0;10;5;13;5;0;0;0;0
02VT;00;Agnieten College;ZWOLLE;Overijssel;VO2305;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;0471;MAVO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;0;0;3;15;0;0;0;0
02VT;00;Agnieten College;ZWOLLE;Overijssel;VO2305;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;0173;VWO-ATH Prf Cul/Maat;0;0;0;0;0;0;0;0;4;5;1;2
02VT;00;Agnieten College;ZWOLLE;Overijssel;VO2305;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;0273;VWO-GYM Prf Cul/Maat;0;0;0;0;0;0;0;0;1;3;0;2
02VT;00;Agnieten College;ZWOLLE;Overijssel;VO2305;VWO lj 4-6;N.v.t.;Economie en Maatschappij;0172;VWO-ATH Prf Ec/Maat;0;0;0;0;0;0;16;11;24;18;11;10
02VT;00;Agnieten College;ZWOLLE;Overijssel;VO2305;VWO lj 4-6;N.v.t.;Economie en Maatschappij;0272;VWO-GYM Prf Ec/Maat;0;0;0;0;0;0;3;2;2;1;0;1
02VT;00;Agnieten College;ZWOLLE;Overijssel;VO2305;VWO lj 4-6;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;0179;VWO-ATH Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;0;0;0;0;4
02VT;00;Agnieten College;ZWOLLE;Overijssel;VO2305;VWO lj 4-6;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;0279;VWO-GYM Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;0;0;0;4;2
02VT;00;Agnieten College;ZWOLLE;Overijssel;VO2305;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;0171;VWO-ATH Prf Nat/Gezond;0;0;0;0;0;0;4;13;8;22;8;12
02VT;00;Agnieten College;ZWOLLE;Overijssel;VO2305;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;0271;VWO-GYM Prf Nat/Gezond;0;0;0;0;0;0;5;7;1;1;0;2
02VT;00;Agnieten College;ZWOLLE;Overijssel;VO2305;VWO lj 4-6;N.v.t.;Natuur en Gezondheid / Economie en Maatschappij;0178;VWO-ATH Prf Nat/Gezond & Ec/Maat;0;0;0;0;0;0;0;0;0;0;0;1
02VT;00;Agnieten College;ZWOLLE;Overijssel;VO2305;VWO lj 4-6;N.v.t.;Natuur en Techniek;0170;VWO-ATH Prf Nat/Tech;0;0;0;0;0;0;13;3;23;6;0;0
02VT;00;Agnieten College;ZWOLLE;Overijssel;VO2305;VWO lj 4-6;N.v.t.;Natuur en Techniek;0270;VWO-GYM Prf Nat/Tech;0;0;0;0;0;0;4;5;2;7;0;0
02VT;00;Agnieten College;ZWOLLE;Overijssel;VO2305;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0174;VWO-ATH Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;0;0;0;0;9;10
02VT;00;Agnieten College;ZWOLLE;Overijssel;VO2305;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0274;VWO-GYM Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;0;0;0;0;3;2
02VT;00;Agnieten College;ZWOLLE;Overijssel;VO2305;VWO uitbest. aan VAVO;N.v.t.;N.v.t.;4011;VWO-ATH NW naar VAVO;0;0;0;0;0;0;0;0;1;1;0;1
02VT;00;Agnieten College;ZWOLLE;Overijssel;VO2305;VWO uitbest. aan VAVO;N.v.t.;N.v.t.;4021;VWO-GYM NW naar VAVO;0;0;0;0;0;0;0;0;0;0;0;1
02VT;01;Agnieten College Zwartsluis;ZWARTSLUIS;Overijssel;VO2305;Brugjaar 1-2;N.v.t.;N.v.t.;0011;VMBO-GL/TL/HAVO voorbereidende leerjaren;6;7;0;0;0;0;0;0;0;0;0;0
02VT;01;Agnieten College Zwartsluis;ZWARTSLUIS;Overijssel;VO2305;Brugjaar 1-2;N.v.t.;N.v.t.;0013;VMBO-GL/TL voorbereidende leerjaren;12;5;0;0;0;0;0;0;0;0;0;0
02VT;01;Agnieten College Zwartsluis;ZWARTSLUIS;Overijssel;VO2305;Brugjaar 1-2;N.v.t.;N.v.t.;0015;HAVO/VWO voorbereidende leerjaren;9;15;0;0;0;0;0;0;0;0;0;0
02VT;01;Agnieten College Zwartsluis;ZWARTSLUIS;Overijssel;VO2305;Brugjaar 1-2;N.v.t.;N.v.t.;0017;VWO voorbereidende leerjaren;1;2;11;5;0;0;0;0;0;0;0;0
02VT;01;Agnieten College Zwartsluis;ZWARTSLUIS;Overijssel;VO2305;Brugjaar 1-2;N.v.t.;N.v.t.;0023;VMBO voorbereidende leerjaren;5;8;0;0;0;0;0;0;0;0;0;0
02VT;01;Agnieten College Zwartsluis;ZWARTSLUIS;Overijssel;VO2305;Brugjaar 1-2;N.v.t.;N.v.t.;0031;VMBO-BB voorbereidende leerjaren;2;8;10;9;0;0;0;0;0;0;0;0
02VT;01;Agnieten College Zwartsluis;ZWARTSLUIS;Overijssel;VO2305;Brugjaar 1-2;N.v.t.;N.v.t.;0032;VMBO-KB voorbereidende leerjaren;9;14;13;19;0;0;0;0;0;0;0;0
02VT;01;Agnieten College Zwartsluis;ZWARTSLUIS;Overijssel;VO2305;Brugjaar 1-2;N.v.t.;N.v.t.;0033;VMBO-BB/KB voorbereidende leerjaren;6;9;0;0;0;0;0;0;0;0;0;0
02VT;01;Agnieten College Zwartsluis;ZWARTSLUIS;Overijssel;VO2305;Brugjaar 1-2;N.v.t.;N.v.t.;0300;HAVO;0;0;9;13;0;0;0;0;0;0;0;0
02VT;01;Agnieten College Zwartsluis;ZWARTSLUIS;Overijssel;VO2305;Brugjaar 1-2;N.v.t.;N.v.t.;0400;MAVO/Theor Lw-VMBO;0;0;23;19;0;0;0;0;0;0;0;0
02VT;01;Agnieten College Zwartsluis;ZWARTSLUIS;Overijssel;VO2305;HAVO/VWO lj 3;N.v.t.;N.v.t.;0015;HAVO/VWO voorbereidende leerjaren;0;0;0;0;13;19;0;0;0;0;0;0
02VT;01;Agnieten College Zwartsluis;ZWARTSLUIS;Overijssel;VO2305;HAVO/VWO lj 3;N.v.t.;N.v.t.;0017;VWO voorbereidende leerjaren;0;0;0;0;1;3;0;0;0;0;0;0
02VT;01;Agnieten College Zwartsluis;ZWARTSLUIS;Overijssel;VO2305;VMBO BL lj 3-4;Economie;Economie en ondernemen;6411;VMBO BB Economie en ondernemen;0;0;0;0;0;1;4;1;0;0;0;0
02VT;01;Agnieten College Zwartsluis;ZWARTSLUIS;Overijssel;VO2305;VMBO BL lj 3-4;Techniek;Bouwen, wonen en interieur;6011;VMBO BB Bouwen, wonen en interieur;0;0;0;0;2;0;0;0;0;0;0;0
02VT;01;Agnieten College Zwartsluis;ZWARTSLUIS;Overijssel;VO2305;VMBO BL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6611;VMBO BB Zorg en welzijn;0;0;0;0;4;6;0;9;0;0;0;0
