Jaar;HO instellingscode;HO naam instelling;HO gemeentecode onderwijslocatie;HO gemeentenaam onderwijslocatie;Soort HO;HO opleidingscode;HO naam opleiding;Herkomst onderwijssoort;Herkomst instellingscode;Herkomst naam instelling;Herkomst gemeentecode onderwijslocatie;Herkomst gemeentenaam onderwijslocatie;Aantal
2022;21PD;Universiteit Utrecht;0344;Utrecht;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);10LU;Reg Sgm 't Rijks;0748;Bergen op Zoom;1
2022;21PD;Universiteit Utrecht;0344;Utrecht;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);11NY;Reg Sgm Broklede;1904;Stichtse Vecht;1
2022;21PD;Universiteit Utrecht;0344;Utrecht;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);14DC;RSG Simon Vestdijk;0072;Harlingen;1
2022;21PD;Universiteit Utrecht;0344;Utrecht;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);14RP;CSG;0014;Groningen;1
2022;21PD;Universiteit Utrecht;0344;Utrecht;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);14SF;SGM De Goudse Waarden;0513;Gouda;2
2022;21PD;Universiteit Utrecht;0344;Utrecht;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);14SM;Gooise Scholenfederatie;0402;Hilversum;1
2022;21PD;Universiteit Utrecht;0344;Utrecht;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);14SM;Gooise Scholenfederatie;0406;Huizen;1
2022;21PD;Universiteit Utrecht;0344;Utrecht;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);14SZ;Newmancollege;0758;Breda;1
2022;21PD;Universiteit Utrecht;0344;Utrecht;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);15JM;Utrechts Stedelijk Gymnasium;0344;Utrecht;1
2022;21PD;Universiteit Utrecht;0344;Utrecht;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);15KR;Wolfert van Borselen sgr;0599;Rotterdam;1
2022;21PD;Universiteit Utrecht;0344;Utrecht;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);16AW;Opb SGM Echnaton;0034;Almere;1
2022;21PD;Universiteit Utrecht;0344;Utrecht;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);16CX;Regius College Schagen;0441;Schagen;3
2022;21PD;Universiteit Utrecht;0344;Utrecht;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);16FP;Reg SGM Magister Alvinus;1900;S�dwest-Frysl�n;1
2022;21PD;Universiteit Utrecht;0344;Utrecht;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);16QN;RK Gymnasium Juvenaat H. Hart;0748;Bergen op Zoom;1
2022;21PD;Universiteit Utrecht;0344;Utrecht;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);16RF;OLV - Breda;0758;Breda;1
2022;21PD;Universiteit Utrecht;0344;Utrecht;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);16XD;College Den Hulster;0983;Venlo;1
2022;21PD;Universiteit Utrecht;0344;Utrecht;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);17AN;Minkema College;0632;Woerden;4
2022;21PD;Universiteit Utrecht;0344;Utrecht;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);17CK;RSG Slingerbos/Levant;0243;Harderwijk;2
2022;21PD;Universiteit Utrecht;0344;Utrecht;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);17GM;Oosterlicht College;0356;Nieuwegein;3
2022;21PD;Universiteit Utrecht;0344;Utrecht;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);17VS;Greijdanus;0193;Zwolle;1
2022;21PD;Universiteit Utrecht;0344;Utrecht;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);17WP; Werkpl Kindergem Sch;0310;De Bilt;1
2022;21PD;Universiteit Utrecht;0344;Utrecht;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);17XU;Het Heerenlanden;1961;Vijfheerenlanden;1
2022;21PD;Universiteit Utrecht;0344;Utrecht;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);17YS;Esprit Scholen;0363;Amsterdam;1
2022;21PD;Universiteit Utrecht;0344;Utrecht;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);18CH;Melanchthon;0599;Rotterdam;1
2022;21PD;Universiteit Utrecht;0344;Utrecht;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);18WS;Anna Van Ryn College;0356;Nieuwegein;1
2022;21PD;Universiteit Utrecht;0344;Utrecht;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);18XU;Beatrix College;0855;Tilburg;2
2022;21PD;Universiteit Utrecht;0344;Utrecht;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);19LO;Linde College;0098;Weststellingwerf;1
2022;21PD;Universiteit Utrecht;0344;Utrecht;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);19PV;Graaf Huyn College;1883;Sittard-Geleen;1
2022;21PD;Universiteit Utrecht;0344;Utrecht;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);19QA;Koningin Wilhelmina College;0216;Culemborg;3
2022;21PD;Universiteit Utrecht;0344;Utrecht;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);19XY;Amstelveen College;0362;Amstelveen;1
2022;21PD;Universiteit Utrecht;0344;Utrecht;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);19ZQ;Sted. Dalton College Alkmaar;0361;Alkmaar;1
2022;21PD;Universiteit Utrecht;0344;Utrecht;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);19ZU;Gem Gymn Camphusianum;0512;Gorinchem;2
2022;21PD;Universiteit Utrecht;0344;Utrecht;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);20AD;Panora Lyceum;0222;Doetinchem;1
2022;21PD;Universiteit Utrecht;0344;Utrecht;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);20AE;Willem De Zwijger College;0590;Papendrecht;1
2022;21PD;Universiteit Utrecht;0344;Utrecht;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);20AI;Coornhert Gymnasium;0513;Gouda;1
2022;21PD;Universiteit Utrecht;0344;Utrecht;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);20CQ;AOG;0518;'s-Gravenhage;1
2022;21PD;Universiteit Utrecht;0344;Utrecht;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);20DB;Thorbecke SGM;0193;Zwolle;3
2022;21PD;Universiteit Utrecht;0344;Utrecht;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);20DD;Gem Gymnasium;0402;Hilversum;1
2022;21PD;Universiteit Utrecht;0344;Utrecht;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);20DP;Stedelijk Gymnasium;0546;Leiden;1
2022;21PD;Universiteit Utrecht;0344;Utrecht;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);20EA;De Amersfoortse Berg;0307;Amersfoort;1
2022;21PD;Universiteit Utrecht;0344;Utrecht;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);20EO;Stedelijke SGM Nijmegen;0268;Nijmegen;1
2022;21PD;Universiteit Utrecht;0344;Utrecht;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);20KZ;Joh De Wittgymnasium;0505;Dordrecht;2
2022;21PD;Universiteit Utrecht;0344;Utrecht;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);20LA;Opb SGM Esdal College;0114;Emmen;2
2022;21PD;Universiteit Utrecht;0344;Utrecht;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);20MF;Dalton Den Haag;0518;'s-Gravenhage;1
2022;21PD;Universiteit Utrecht;0344;Utrecht;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);20QU;Gymnasium Apeldoorn;0200;Apeldoorn;2
2022;21PD;Universiteit Utrecht;0344;Utrecht;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);20RM;Stedelijk Gymnasium Arnhem;0202;Arnhem;1
2022;21PD;Universiteit Utrecht;0344;Utrecht;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);21AB;Barlaeus Gymnasium;0363;Amsterdam;1
2022;21PD;Universiteit Utrecht;0344;Utrecht;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);21BH;SGM Dalton Spinozalyceum;0363;Amsterdam;1
2022;21PD;Universiteit Utrecht;0344;Utrecht;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);21EX;Theresialyceum;0855;Tilburg;1
2022;21PD;Universiteit Utrecht;0344;Utrecht;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);21FV;Sint Odulphuslyceum;0855;Tilburg;1
2022;21PD;Universiteit Utrecht;0344;Utrecht;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);21GU;Esloo Onderwijsgroep;0518;'s-Gravenhage;1
2022;21PD;Universiteit Utrecht;0344;Utrecht;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);21GZ;Kwadrant Scholengroep;0766;Dongen;2
2022;21PD;Universiteit Utrecht;0344;Utrecht;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);22NE;College De Heemlanden;0321;Houten;2
2022;21PD;Universiteit Utrecht;0344;Utrecht;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);23HC;Lingecollege;0281;Tiel;3
2022;21PD;Universiteit Utrecht;0344;Utrecht;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);24PY;Stedelijk Dalton Lyceum;0505;Dordrecht;1
2022;21PD;Universiteit Utrecht;0344;Utrecht;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);24TG;Gooise Scholen Federatie Weesp;0363;Amsterdam;1
2022;21PD;Universiteit Utrecht;0344;Utrecht;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);25GE;Het Streek Lyceum;0228;Ede;1
2022;21PD;Universiteit Utrecht;0344;Utrecht;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);25KX;Lorentz Casimir Lyceum;0772;Eindhoven;1
2022;21PD;Universiteit Utrecht;0344;Utrecht;wo;56990;B Biomedische Wetenschappen;vwo-d regulier (direct);30GD;Stedelijk Gymnasium Socrates;0546;Leiden;1
2022;21PD;Universiteit Utrecht;0344;Utrecht;wo;56990;B Biomedische Wetenschappen;vwo-d overig (direct);;;;;2
2022;21PD;Universiteit Utrecht;0344;Utrecht;wo;56990;B Biomedische Wetenschappen;vwo-d (indirect);;;;;11
2022;21PD;Universiteit Utrecht;0344;Utrecht;wo;56990;B Biomedische Wetenschappen;internationaal;;;;;2
2022;21PD;Universiteit Utrecht;0344;Utrecht;wo;56990;B Biomedische Wetenschappen;onbekend;;;;;3
2022;21PD;Universiteit Utrecht;0687;Middelburg;wo;50393;B Liberal Arts and Sciences;vwo-d regulier (direct);00MK;Kath SGM De Breul;0355;Zeist;1
2022;21PD;Universiteit Utrecht;0687;Middelburg;wo;50393;B Liberal Arts and Sciences;vwo-d regulier (direct);00PJ;Erasmuscollege;0637;Zoetermeer;2
2022;21PD;Universiteit Utrecht;0687;Middelburg;wo;50393;B Liberal Arts and Sciences;vwo-d regulier (direct);00TM;Hendrik Pierson College;1734;Overbetuwe;1
2022;21PD;Universiteit Utrecht;0687;Middelburg;wo;50393;B Liberal Arts and Sciences;vwo-d regulier (direct);01GN;Valuascollege;0983;Venlo;1
2022;21PD;Universiteit Utrecht;0687;Middelburg;wo;50393;B Liberal Arts and Sciences;vwo-d regulier (direct);02DZ;Sint Stanislascollege;0503;Delft;1
2022;21PD;Universiteit Utrecht;0687;Middelburg;wo;50393;B Liberal Arts and Sciences;vwo-d regulier (direct);02GS;SGM Montessori Lyc Rdam;0599;Rotterdam;1
2022;21PD;Universiteit Utrecht;0687;Middelburg;wo;50393;B Liberal Arts and Sciences;vwo-d regulier (direct);02TG;Het Baarnsch Lyceum;0308;Baarn;1
2022;21PD;Universiteit Utrecht;0687;Middelburg;wo;50393;B Liberal Arts and Sciences;vwo-d regulier (direct);02VE;NSG Groenewoud;0268;Nijmegen;3
2022;21PD;Universiteit Utrecht;0687;Middelburg;wo;50393;B Liberal Arts and Sciences;vwo-d regulier (direct);02VG;Unie Noord;0599;Rotterdam;1
2022;21PD;Universiteit Utrecht;0687;Middelburg;wo;50393;B Liberal Arts and Sciences;vwo-d regulier (direct);02VR;Christelijk Lyceum Zeist;1581;Utrechtse Heuvelrug;1
2022;21PD;Universiteit Utrecht;0687;Middelburg;wo;50393;B Liberal Arts and Sciences;vwo-d regulier (direct);02ZR;Het College;0988;Weert;1
2022;21PD;Universiteit Utrecht;0687;Middelburg;wo;50393;B Liberal Arts and Sciences;vwo-d regulier (direct);03XS;CSW Van de Perre;0687;Middelburg;3
2022;21PD;Universiteit Utrecht;0687;Middelburg;wo;50393;B Liberal Arts and Sciences;vwo-d regulier (direct);07PK;Arentheem College;0202;Arnhem;1
2022;21PD;Universiteit Utrecht;0687;Middelburg;wo;50393;B Liberal Arts and Sciences;vwo-d regulier (direct);08VU;Chr SGM Willem v Oranje;1963;Hoeksche Waard;1
2022;21PD;Universiteit Utrecht;0687;Middelburg;wo;50393;B Liberal Arts and Sciences;vwo-d regulier (direct);10LU;Reg Sgm 't Rijks;0748;Bergen op Zoom;2
2022;21PD;Universiteit Utrecht;0687;Middelburg;wo;50393;B Liberal Arts and Sciences;vwo-d regulier (direct);14LF;J v Br College vest Molenstr;0794;Helmond;1
2022;21PD;Universiteit Utrecht;0687;Middelburg;wo;50393;B Liberal Arts and Sciences;vwo-d regulier (direct);14QT;Marnix Gymnasium;0599;Rotterdam;1
2022;21PD;Universiteit Utrecht;0687;Middelburg;wo;50393;B Liberal Arts and Sciences;vwo-d regulier (direct);14SE;St. Nicolaaslyceum;0363;Amsterdam;1
2022;21PD;Universiteit Utrecht;0687;Middelburg;wo;50393;B Liberal Arts and Sciences;vwo-d regulier (direct);16RF;OLV - Breda;0758;Breda;1
2022;21PD;Universiteit Utrecht;0687;Middelburg;wo;50393;B Liberal Arts and Sciences;vwo-d regulier (direct);16SL;Sint-Janscollege;0917;Heerlen;1
2022;21PD;Universiteit Utrecht;0687;Middelburg;wo;50393;B Liberal Arts and Sciences;vwo-d regulier (direct);20AB;Grotius College;0503;Delft;1
2022;21PD;Universiteit Utrecht;0687;Middelburg;wo;50393;B Liberal Arts and Sciences;vwo-d regulier (direct);20AT;Parmant Scholen;0772;Eindhoven;1
2022;21PD;Universiteit Utrecht;0687;Middelburg;wo;50393;B Liberal Arts and Sciences;vwo-d regulier (direct);20CP;NEHALENNIA SSG;0687;Middelburg;1
2022;21PD;Universiteit Utrecht;0687;Middelburg;wo;50393;B Liberal Arts and Sciences;vwo-d regulier (direct);21FV;Sint Odulphuslyceum;0855;Tilburg;1
2022;21PD;Universiteit Utrecht;0687;Middelburg;wo;50393;B Liberal Arts and Sciences;vwo-d regulier (direct);21GZ;Kwadrant Scholengroep;0766;Dongen;1
2022;21PD;Universiteit Utrecht;0687;Middelburg;wo;50393;B Liberal Arts and Sciences;vwo-d regulier (direct);24TF;Staring College;0262;Lochem;1
2022;21PD;Universiteit Utrecht;0687;Middelburg;wo;50393;B Liberal Arts and Sciences;vwo-d regulier (direct);27DG;De Passie;0344;Utrecht;1
2022;21PD;Universiteit Utrecht;0687;Middelburg;wo;50393;B Liberal Arts and Sciences;vwo-d regulier (direct);29ZT;SvPO Kapelle;0678;Kapelle;1
2022;21PD;Universiteit Utrecht;0687;Middelburg;wo;50393;B Liberal Arts and Sciences;vwo-d regulier (direct);30UB;UniC;0344;Utrecht;1
2022;21PD;Universiteit Utrecht;0687;Middelburg;wo;50393;B Liberal Arts and Sciences;vwo-d regulier (direct);30UV;SvPO Hurdegarijp;0737;Tytsjerksteradiel;1
2022;21PD;Universiteit Utrecht;0687;Middelburg;wo;50393;B Liberal Arts and Sciences;vwo-d overig (direct);;;;;1
2022;21PD;Universiteit Utrecht;0687;Middelburg;wo;50393;B Liberal Arts and Sciences;vwo-d (indirect);;;;;10
2022;21PD;Universiteit Utrecht;0687;Middelburg;wo;50393;B Liberal Arts and Sciences;internationaal;;;;;164
2022;21PD;Universiteit Utrecht;0687;Middelburg;wo;50393;B Liberal Arts and Sciences;overig direct en indirect;;;;;2
2022;21PD;Universiteit Utrecht;0687;Middelburg;wo;50393;B Liberal Arts and Sciences;onbekend;;;;;13
2022;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;wo;50374;B International Bachelor's Programme in Communication and Media;vwo-d regulier (direct);00KV;KSE 00KV;0777;Etten-Leur;3
2022;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;wo;50374;B International Bachelor's Programme in Communication and Media;vwo-d regulier (direct);00PG;Stichting Driestar-Wartburg;0599;Rotterdam;1
2022;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;wo;50374;B International Bachelor's Programme in Communication and Media;vwo-d regulier (direct);00PJ;Erasmuscollege;0637;Zoetermeer;1
2022;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;wo;50374;B International Bachelor's Programme in Communication and Media;vwo-d regulier (direct);01MB;RK Alfrink College SGM;0637;Zoetermeer;3
2022;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;wo;50374;B International Bachelor's Programme in Communication and Media;vwo-d regulier (direct);02DC;Corlaer College;0267;Nijkerk;1
2022;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;wo;50374;B International Bachelor's Programme in Communication and Media;vwo-d regulier (direct);02DZ;Sint Stanislascollege;0503;Delft;1
2022;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;wo;50374;B International Bachelor's Programme in Communication and Media;vwo-d regulier (direct);02GF;Mgr Frencken College;0826;Oosterhout;1
2022;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;wo;50374;B International Bachelor's Programme in Communication and Media;vwo-d regulier (direct);02KB;Teylingen College;0575;Noordwijk;1
2022;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;wo;50374;B International Bachelor's Programme in Communication and Media;vwo-d regulier (direct);02VR;Christelijk Lyceum Zeist;0355;Zeist;1
2022;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;wo;50374;B International Bachelor's Programme in Communication and Media;vwo-d regulier (direct);03XS;CSW Van de Perre;0687;Middelburg;1
2022;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;wo;50374;B International Bachelor's Programme in Communication and Media;vwo-d regulier (direct);14QT;Marnix Gymnasium;0599;Rotterdam;1
2022;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;wo;50374;B International Bachelor's Programme in Communication and Media;vwo-d regulier (direct);15KR;Wolfert van Borselen sgr;0599;Rotterdam;1
2022;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;wo;50374;B International Bachelor's Programme in Communication and Media;vwo-d regulier (direct);15SC;Erasmianum Gem Gymnasium;0599;Rotterdam;1
2022;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;wo;50374;B International Bachelor's Programme in Communication and Media;vwo-d regulier (direct);16EI;Lyceum Schravenlant;0606;Schiedam;2
2022;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;wo;50374;B International Bachelor's Programme in Communication and Media;vwo-d regulier (direct);16RF;OLV - Breda;0758;Breda;1
2022;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;wo;50374;B International Bachelor's Programme in Communication and Media;vwo-d regulier (direct);16SL;Sint-Janscollege;0917;Heerlen;1
2022;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;wo;50374;B International Bachelor's Programme in Communication and Media;vwo-d regulier (direct);17AN;Minkema College;0632;Woerden;2
2022;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;wo;50374;B International Bachelor's Programme in Communication and Media;vwo-d regulier (direct);17WQ;Lentiz;0622;Vlaardingen;1
2022;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;wo;50374;B International Bachelor's Programme in Communication and Media;vwo-d regulier (direct);18TR;OZHW;0489;Barendrecht;1
2022;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;wo;50374;B International Bachelor's Programme in Communication and Media;vwo-d regulier (direct);18TR;OZHW;0642;Zwijndrecht;1
2022;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;wo;50374;B International Bachelor's Programme in Communication and Media;vwo-d regulier (direct);19XV;Curio VO;0758;Breda;1
2022;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;wo;50374;B International Bachelor's Programme in Communication and Media;vwo-d regulier (direct);20AM;Farelcollege;0597;Ridderkerk;1
2022;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;wo;50374;B International Bachelor's Programme in Communication and Media;vwo-d regulier (direct);20JX;OMO Scholengroep Helmond;0794;Helmond;1
2022;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;wo;50374;B International Bachelor's Programme in Communication and Media;vwo-d regulier (direct);20LU;Gymnasium Haganum;0518;'s-Gravenhage;2
2022;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;wo;50374;B International Bachelor's Programme in Communication and Media;vwo-d regulier (direct);20MD;Maerlant Lyceum;0518;'s-Gravenhage;1
2022;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;wo;50374;B International Bachelor's Programme in Communication and Media;vwo-d regulier (direct);20ST;Sint-Janslyceum;0796;'s-Hertogenbosch;1
2022;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;wo;50374;B International Bachelor's Programme in Communication and Media;vwo-d regulier (direct);20ZK;Tongerlo;1674;Roosendaal;1
2022;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;wo;50374;B International Bachelor's Programme in Communication and Media;vwo-d regulier (direct);21ET;ZAAM Zuid;0363;Amsterdam;1
2022;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;wo;50374;B International Bachelor's Programme in Communication and Media;vwo-d regulier (direct);21HC;ISW;1783;Westland;1
2022;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;wo;50374;B International Bachelor's Programme in Communication and Media;vwo-d regulier (direct);24PY;Stedelijk Dalton Lyceum;0505;Dordrecht;1
2022;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;wo;50374;B International Bachelor's Programme in Communication and Media;vwo-d regulier (direct);24TP;Merewade College;0512;Gorinchem;1
2022;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;wo;50374;B International Bachelor's Programme in Communication and Media;vwo-d regulier (direct);25FY;Raayland College;0984;Venray;1
2022;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;wo;50374;B International Bachelor's Programme in Communication and Media;vwo-d regulier (direct);25GC;SGM Breda voor Katholiek VO;0758;Breda;1
2022;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;wo;50374;B International Bachelor's Programme in Communication and Media;vwo-d regulier (direct);25GE;Het Streek Lyceum;0228;Ede;1
2022;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;wo;50374;B International Bachelor's Programme in Communication and Media;vwo-d regulier (direct);27ZH;Sint-Maartenscollege;0935;Maastricht;1
2022;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;wo;50374;B International Bachelor's Programme in Communication and Media;vwo-d regulier (direct);31CG;Melanchthon;1621;Lansingerland;1
2022;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;wo;50374;B International Bachelor's Programme in Communication and Media;vwo-d regulier (direct);31CH;Scholengroep Penta;1992;Voorne aan Zee;2
2022;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;wo;50374;B International Bachelor's Programme in Communication and Media;vwo-d overig (direct);;;;;4
2022;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;wo;50374;B International Bachelor's Programme in Communication and Media;havo-d (indirect);;;;;1
2022;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;wo;50374;B International Bachelor's Programme in Communication and Media;mbo-d (indirect);;;;;1
2022;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;wo;50374;B International Bachelor's Programme in Communication and Media;vwo-d (indirect);;;;;8
2022;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;wo;50374;B International Bachelor's Programme in Communication and Media;internationaal;;;;;194
2022;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;wo;50374;B International Bachelor's Programme in Communication and Media;overig direct en indirect;;;;;16
2022;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;wo;50393;B Liberal Arts and Sciences;vwo-d regulier (direct);00PS;AT Scholen VO;0402;Hilversum;1
2022;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;wo;50393;B Liberal Arts and Sciences;vwo-d regulier (direct);00UM;Erfgooiers College;0406;Huizen;1
2022;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;wo;50393;B Liberal Arts and Sciences;vwo-d regulier (direct);02DQ;Chr Gymnasium Sorghvliet;0518;'s-Gravenhage;1
2022;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;wo;50393;B Liberal Arts and Sciences;vwo-d regulier (direct);02SY;SGM Vwo Dorenweerd Coll;0274;Renkum;1
2022;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;wo;50393;B Liberal Arts and Sciences;vwo-d regulier (direct);02UB;St Vituscollege;1942;Gooise Meren;1
2022;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;wo;50393;B Liberal Arts and Sciences;vwo-d regulier (direct);02UX;Vechtdal College;0175;Ommen;1
2022;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;wo;50393;B Liberal Arts and Sciences;vwo-d regulier (direct);02VO;Gymnasium Novum;1916;Leidschendam-Voorburg;2
2022;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;wo;50393;B Liberal Arts and Sciences;vwo-d regulier (direct);03FO;CVO 't Gooi;0402;Hilversum;2
2022;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;wo;50393;B Liberal Arts and Sciences;vwo-d regulier (direct);06HF;Udens College;1991;Maashorst;1
2022;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;wo;50393;B Liberal Arts and Sciences;vwo-d regulier (direct);07MU;Rodenborch-College;0796;'s-Hertogenbosch;1
2022;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;wo;50393;B Liberal Arts and Sciences;vwo-d regulier (direct);08CU;Emmauscollege;0599;Rotterdam;1
2022;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;wo;50393;B Liberal Arts and Sciences;vwo-d regulier (direct);12RB;Scholengemeenschap Helinium;1992;Voorne aan Zee;1
2022;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;wo;50393;B Liberal Arts and Sciences;vwo-d regulier (direct);14SF;SGM De Goudse Waarden;0513;Gouda;1
2022;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;wo;50393;B Liberal Arts and Sciences;vwo-d regulier (direct);14SM;Gooise Scholenfederatie;0402;Hilversum;1
2022;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;wo;50393;B Liberal Arts and Sciences;vwo-d regulier (direct);15HX;Thorbecke VO;0599;Rotterdam;1
2022;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;wo;50393;B Liberal Arts and Sciences;vwo-d regulier (direct);15KR;Wolfert van Borselen sgr;0599;Rotterdam;1
2022;21PE;Erasmus Universiteit Rotterdam;0599;Rotterdam;wo;50393;B Liberal Arts and Sciences;vwo-d regulier (direct);15SC;Erasmianum Gem Gymnasium;0599;Rotterdam;1
