BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;PLAATSNAAM VESTIGING;PROVINCIE VESTIGING;ONDERWIJSTYPE VO EN LEER- OF VERBLIJFSJAAR;VMBO SECTOR;AFDELING;ELEMENTCODE;OPLEIDINGSNAAM;LEER- OF VERBLIJFSJAAR 1 - MAN;LEER- OF VERBLIJFSJAAR 1 - VROUW;LEER- OF VERBLIJFSJAAR 2 - MAN;LEER- OF VERBLIJFSJAAR 2 - VROUW;LEER- OF VERBLIJFSJAAR 3 - MAN;LEER- OF VERBLIJFSJAAR 3 - VROUW;LEER- OF VERBLIJFSJAAR 4 - MAN;LEER- OF VERBLIJFSJAAR 4 - VROUW;LEER- OF VERBLIJFSJAAR 5 - MAN;LEER- OF VERBLIJFSJAAR 5 - VROUW;LEER- OF VERBLIJFSJAAR 6 - MAN;LEER- OF VERBLIJFSJAAR 6 - VROUW
01KF;00;St Gregorius College;UTRECHT;Utrecht;HAVO lj 4-5;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;0379;HAVO Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;2;5;2;4;0;0
01KF;00;St Gregorius College;UTRECHT;Utrecht;HAVO lj 4-5;N.v.t.;Natuur en Gezondheid;0371;HAVO Prf Nat/Gezond;0;0;0;0;0;0;13;17;13;14;0;0
01KF;00;St Gregorius College;UTRECHT;Utrecht;HAVO lj 4-5;N.v.t.;Natuur en Techniek;0370;HAVO Prf Nat/Tech;0;0;0;0;0;0;10;0;7;0;0;0
01KF;00;St Gregorius College;UTRECHT;Utrecht;HAVO lj 4-5;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0374;HAVO Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;9;9;5;2;0;0
01KF;00;St Gregorius College;UTRECHT;Utrecht;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4031;HAVO NW naar VAVO;0;0;0;0;0;0;0;1;0;0;0;0
01KF;00;St Gregorius College;UTRECHT;Utrecht;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4036;HAVO NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;5;1;0;0
01KF;00;St Gregorius College;UTRECHT;Utrecht;HAVO/VWO lj 3;N.v.t.;N.v.t.;0100;VWO-ATHENEUMSTROOM;0;0;0;0;16;26;0;0;0;0;0;0
01KF;00;St Gregorius College;UTRECHT;Utrecht;HAVO/VWO lj 3;N.v.t.;N.v.t.;0300;HAVO;0;0;0;0;45;57;0;0;0;0;0;0
01KF;00;St Gregorius College;UTRECHT;Utrecht;VMBO TL lj 3-4;N.v.t.;N.v.t.;0400;MAVO/Theor Lw-VMBO;0;0;0;0;35;32;69;26;0;0;0;0
01KF;00;St Gregorius College;UTRECHT;Utrecht;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;0173;VWO-ATH Prf Cul/Maat;0;0;0;0;0;0;0;0;0;2;0;2
01KF;00;St Gregorius College;UTRECHT;Utrecht;VWO lj 4-6;N.v.t.;Economie en Maatschappij;0172;VWO-ATH Prf Ec/Maat;0;0;0;0;0;0;0;0;7;4;4;2
01KF;00;St Gregorius College;UTRECHT;Utrecht;VWO lj 4-6;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;0179;VWO-ATH Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;3;12;2;1;1;7
01KF;00;St Gregorius College;UTRECHT;Utrecht;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;0171;VWO-ATH Prf Nat/Gezond;0;0;0;0;0;0;0;0;5;5;9;10
01KF;00;St Gregorius College;UTRECHT;Utrecht;VWO lj 4-6;N.v.t.;Natuur en Gezondheid / Cultuur en Maatschappij;0177;VWO-ATH Prf Nat/Gezond & Cul/Maat;0;0;0;0;0;0;0;0;0;0;0;1
01KF;00;St Gregorius College;UTRECHT;Utrecht;VWO lj 4-6;N.v.t.;Natuur en Techniek;0170;VWO-ATH Prf Nat/Tech;0;0;0;0;0;0;0;0;4;1;2;0
01KF;00;St Gregorius College;UTRECHT;Utrecht;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0174;VWO-ATH Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;12;12;5;6;4;3
01KF;00;St Gregorius College;UTRECHT;Utrecht;VWO uitbest. aan VAVO;N.v.t.;N.v.t.;4011;VWO-ATH NW naar VAVO;0;0;0;0;0;0;0;0;0;1;0;0
01KL;00;NOG;DRIEHUIS NH;Noord-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0015;Ljvb op VWO/HAVO;141;110;146;111;0;0;0;0;0;0;0;0
01KL;00;NOG;DRIEHUIS NH;Noord-Holland;HAVO lj 4-5;N.v.t.;Cultuur en Maatschappij;0373;HAVO Prf Cul/Maat;0;0;0;0;0;0;4;8;6;21;0;0
01KL;00;NOG;DRIEHUIS NH;Noord-Holland;HAVO lj 4-5;N.v.t.;Economie en Maatschappij;0372;HAVO Prf Ec/Maat;0;0;0;0;0;0;39;34;41;19;0;0
01KL;00;NOG;DRIEHUIS NH;Noord-Holland;HAVO lj 4-5;N.v.t.;Natuur en Gezondheid;0371;HAVO Prf Nat/Gezond;0;0;0;0;0;0;12;13;8;16;0;0
01KL;00;NOG;DRIEHUIS NH;Noord-Holland;HAVO lj 4-5;N.v.t.;Natuur en Techniek;0370;HAVO Prf Nat/Tech;0;0;0;0;0;0;18;9;16;5;0;0
01KL;00;NOG;DRIEHUIS NH;Noord-Holland;HAVO lj 4-5;N.v.t.;Natuur en Techniek / Economie en Maatschappij;0375;HAVO Prf Nat/Tech & Ec/Maat;0;0;0;0;0;0;0;0;1;0;0;0
01KL;00;NOG;DRIEHUIS NH;Noord-Holland;HAVO lj 4-5;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0374;HAVO Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;0;0;2;0;0;0
01KL;00;NOG;DRIEHUIS NH;Noord-Holland;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4031;HAVO NW naar VAVO;0;0;0;0;0;0;7;2;6;0;0;0
01KL;00;NOG;DRIEHUIS NH;Noord-Holland;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4036;HAVO NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;3;4;0;0
01KL;00;NOG;DRIEHUIS NH;Noord-Holland;HAVO/VWO lj 3;N.v.t.;N.v.t.;0100;VWO-ATHENEUMSTROOM;0;0;0;0;51;64;0;0;0;0;0;0
01KL;00;NOG;DRIEHUIS NH;Noord-Holland;HAVO/VWO lj 3;N.v.t.;N.v.t.;0300;HAVO;0;0;0;0;60;38;0;0;0;0;0;0
01KL;00;NOG;DRIEHUIS NH;Noord-Holland;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;0173;VWO-ATH Prf Cul/Maat;0;0;0;0;0;0;0;4;1;4;3;6
01KL;00;NOG;DRIEHUIS NH;Noord-Holland;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;0273;VWO-GYM Prf Cul/Maat;0;0;0;0;0;0;1;2;0;2;0;0
01KL;00;NOG;DRIEHUIS NH;Noord-Holland;VWO lj 4-6;N.v.t.;Economie en Maatschappij;0172;VWO-ATH Prf Ec/Maat;0;0;0;0;0;0;16;25;23;14;8;14
01KL;00;NOG;DRIEHUIS NH;Noord-Holland;VWO lj 4-6;N.v.t.;Economie en Maatschappij;0272;VWO-GYM Prf Ec/Maat;0;0;0;0;0;0;2;1;0;2;2;4
01KL;00;NOG;DRIEHUIS NH;Noord-Holland;VWO lj 4-6;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;0179;VWO-ATH Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;0;0;0;0;1
01KL;00;NOG;DRIEHUIS NH;Noord-Holland;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;0171;VWO-ATH Prf Nat/Gezond;0;0;0;0;0;0;10;9;4;9;4;5
01KL;00;NOG;DRIEHUIS NH;Noord-Holland;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;0271;VWO-GYM Prf Nat/Gezond;0;0;0;0;0;0;2;2;1;1;0;0
01KL;00;NOG;DRIEHUIS NH;Noord-Holland;VWO lj 4-6;N.v.t.;Natuur en Techniek;0170;VWO-ATH Prf Nat/Tech;0;0;0;0;0;0;16;9;15;8;11;4
01KL;00;NOG;DRIEHUIS NH;Noord-Holland;VWO lj 4-6;N.v.t.;Natuur en Techniek;0270;VWO-GYM Prf Nat/Tech;0;0;0;0;0;0;3;6;2;9;7;1
01KL;00;NOG;DRIEHUIS NH;Noord-Holland;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0174;VWO-ATH Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;2;0;1;2;7;3
01KL;00;NOG;DRIEHUIS NH;Noord-Holland;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0274;VWO-GYM Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;0;0;0;2;1;3
01KL;00;NOG;DRIEHUIS NH;Noord-Holland;VWO uitbest. aan VAVO;N.v.t.;N.v.t.;4011;VWO-ATH NW naar VAVO;0;0;0;0;0;0;0;0;2;0;0;0
01KL;00;NOG;DRIEHUIS NH;Noord-Holland;VWO uitbest. aan VAVO;N.v.t.;N.v.t.;4016;VWO-ATH NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;0;0;1;0
01KL;06;loc, Technisch Coll Velsen;IJMUIDEN;Noord-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0033;Ljvb op VMBO-Bbg/Kbg Lw;62;5;57;3;0;0;0;0;0;0;0;0
01KL;06;loc, Technisch Coll Velsen;IJMUIDEN;Noord-Holland;VMBO BL lj 3-4;Techniek;Bouwen, wonen en interieur;6011;VMBO BB Bouwen, wonen en interieur;0;0;0;0;11;0;12;1;0;0;0;0
01KL;06;loc, Technisch Coll Velsen;IJMUIDEN;Noord-Holland;VMBO BL lj 3-4;Techniek;Bouwtechniek;2911;VMBO Basisbg Lw Tech Bouw;0;0;0;0;0;0;1;0;0;0;0;0
01KL;06;loc, Technisch Coll Velsen;IJMUIDEN;Noord-Holland;VMBO BL lj 3-4;Techniek;Mobiliteit en transport;6211;VMBO BB Mobiliteit en transport;0;0;0;0;10;0;11;1;0;0;0;0
01KL;06;loc, Technisch Coll Velsen;IJMUIDEN;Noord-Holland;VMBO BL lj 3-4;Techniek;Mobiliteit en transport;7211;VMBO BB LWT Mobiliteit en transport;0;0;0;0;1;0;3;0;0;0;0;0
01KL;06;loc, Technisch Coll Velsen;IJMUIDEN;Noord-Holland;VMBO BL lj 3-4;Techniek;Produceren, installeren en energie;6111;VMBO BB Produceren, installeren en energie;0;0;0;0;7;0;16;0;0;0;0;0
01KL;06;loc, Technisch Coll Velsen;IJMUIDEN;Noord-Holland;VMBO BL lj 3-4;Techniek;Produceren, installeren en energie;7111;VMBO BB LWT Produceren, installeren en energie;0;0;0;0;0;0;2;0;0;0;0;0
01KL;06;loc, Technisch Coll Velsen;IJMUIDEN;Noord-Holland;VMBO GL lj 3-4;Techniek;Bouwen, wonen en interieur;6031;VMBO GL Bouwen, wonen en interieur;0;0;0;0;3;2;2;0;0;0;0;0
01KL;06;loc, Technisch Coll Velsen;IJMUIDEN;Noord-Holland;VMBO GL lj 3-4;Techniek;Elektrotechniek;2713;VMBO Gemengde Lw Tech Elektro;0;0;0;0;0;0;4;1;0;0;0;0
01KL;06;loc, Technisch Coll Velsen;IJMUIDEN;Noord-Holland;VMBO GL lj 3-4;Techniek;Metaaltechniek;2712;VMBO Gemengde Lw Tech Metaal;0;0;0;0;0;0;0;1;0;0;0;0
01KL;06;loc, Technisch Coll Velsen;IJMUIDEN;Noord-Holland;VMBO GL lj 3-4;Techniek;Mobiliteit en transport;6231;VMBO GL Mobiliteit en transport;0;0;0;0;0;0;7;0;0;0;0;0
01KL;06;loc, Technisch Coll Velsen;IJMUIDEN;Noord-Holland;VMBO GL lj 3-4;Techniek;Produceren, installeren en energie;6131;VMBO GL Produceren, installeren en energie;0;0;0;0;13;0;16;1;0;0;0;0
01KL;06;loc, Technisch Coll Velsen;IJMUIDEN;Noord-Holland;VMBO KL lj 3-4;Techniek;Bouwen, wonen en interieur;6021;VMBO KB Bouwen, wonen en interieur;0;0;0;0;17;0;13;4;0;0;0;0
01KL;06;loc, Technisch Coll Velsen;IJMUIDEN;Noord-Holland;VMBO KL lj 3-4;Techniek;Bouwtechniek;2811;VMBO Kaderbg Lw Tech Bouw;0;0;0;0;0;0;6;0;0;0;0;0
01KL;06;loc, Technisch Coll Velsen;IJMUIDEN;Noord-Holland;VMBO KL lj 3-4;Techniek;Elektrotechniek;2813;VMBO Kaderbg Lw Tech Elektro;0;0;0;0;0;0;1;0;0;0;0;0
01KL;06;loc, Technisch Coll Velsen;IJMUIDEN;Noord-Holland;VMBO KL lj 3-4;Techniek;Metaaltechniek;2812;VMBO Kaderbg Lw Tech Metaal;0;0;0;0;0;0;4;0;0;0;0;0
01KL;06;loc, Technisch Coll Velsen;IJMUIDEN;Noord-Holland;VMBO KL lj 3-4;Techniek;Mobiliteit en transport;6221;VMBO KB Mobiliteit en transport;0;0;0;0;15;3;6;0;0;0;0;0
01KL;06;loc, Technisch Coll Velsen;IJMUIDEN;Noord-Holland;VMBO KL lj 3-4;Techniek;Produceren, installeren en energie;6121;VMBO KB Produceren, installeren en energie;0;0;0;0;16;0;20;0;0;0;0;0
01KL;06;loc, Technisch Coll Velsen;IJMUIDEN;Noord-Holland;VMBO KL lj 3-4;Techniek;Vakmanschapsroute Techniek;4512;VMBO KB Vakmanschapsroute Techniek Niveau-2;0;0;0;0;0;0;1;0;0;0;0;0
01KL;07;loc, Maritiem Coll IJmuiden;IJMUIDEN;Noord-Holland;Brugjaar 1-2;Techniek;Maritiem en Techniek;1916;VMBO Maritiem en techniek Algemeen Leerjaar;19;1;16;1;0;0;0;0;0;0;0;0
01KL;07;loc, Maritiem Coll IJmuiden;IJMUIDEN;Noord-Holland;VMBO BL lj 3-4;Techniek;Maritiem en Techniek;6811;VMBO BB Maritiem en techniek;0;0;0;0;7;1;10;0;0;0;0;0
01KL;07;loc, Maritiem Coll IJmuiden;IJMUIDEN;Noord-Holland;VMBO BL lj 3-4;Techniek;Maritiem en Techniek;7811;VMBO BB LWT Maritiem en techniek;0;0;0;0;0;0;1;0;0;0;0;0
01KL;07;loc, Maritiem Coll IJmuiden;IJMUIDEN;Noord-Holland;VMBO GL lj 3-4;Techniek;Maritiem en Techniek;6831;VMBO GL Maritiem en techniek;0;0;0;0;4;1;7;1;0;0;0;0
01KL;07;loc, Maritiem Coll IJmuiden;IJMUIDEN;Noord-Holland;VMBO KL lj 3-4;Techniek;Maritiem en Techniek;6821;VMBO KB Maritiem en techniek;0;0;0;0;12;0;15;0;0;0;0;0
01KL;08;Sterren Coll Haarlem;HAARLEM;Noord-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0012;Ljvb op VMBO-Gm Lw;8;4;5;5;0;0;0;0;0;0;0;0
01KL;08;Sterren Coll Haarlem;HAARLEM;Noord-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0023;Ljvb op VMBO-Alle Lw;57;46;0;0;0;0;0;0;0;0;0;0
01KL;08;Sterren Coll Haarlem;HAARLEM;Noord-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0031;Ljvb op VMBO-BBg Lw;24;24;19;27;0;0;0;0;0;0;0;0
01KL;08;Sterren Coll Haarlem;HAARLEM;Noord-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0032;Ljvb op VMBO-Kbg Lw;11;19;12;21;0;0;0;0;0;0;0;0
01KL;08;Sterren Coll Haarlem;HAARLEM;Noord-Holland;VMBO BL lj 3-4;Economie;Economie en ondernemen;6411;VMBO BB Economie en ondernemen;0;0;0;0;7;12;10;4;0;0;0;0
01KL;08;Sterren Coll Haarlem;HAARLEM;Noord-Holland;VMBO BL lj 3-4;Economie;Economie en ondernemen;7411;VMBO BB LWT Economie en ondernemen;0;0;0;0;0;0;1;0;0;0;0;0
01KL;08;Sterren Coll Haarlem;HAARLEM;Noord-Holland;VMBO BL lj 3-4;Economie;Horeca, bakkerij en recreatie;6511;VMBO BB Horeca, bakkerij en recreatie;0;0;0;0;5;14;9;8;0;0;0;0
01KL;08;Sterren Coll Haarlem;HAARLEM;Noord-Holland;VMBO BL lj 3-4;Landbouw;Groen;6711;VMBO BB Groen;0;0;0;0;4;6;4;6;0;0;0;0
01KL;08;Sterren Coll Haarlem;HAARLEM;Noord-Holland;VMBO BL lj 3-4;Landbouw;Groen;7711;VMBO BB LWT Groen;0;0;0;0;0;0;1;0;0;0;0;0
01KL;08;Sterren Coll Haarlem;HAARLEM;Noord-Holland;VMBO BL lj 3-4;Techniek;Bouwen, wonen en interieur;6011;VMBO BB Bouwen, wonen en interieur;0;0;0;0;9;2;18;2;0;0;0;0
01KL;08;Sterren Coll Haarlem;HAARLEM;Noord-Holland;VMBO BL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6611;VMBO BB Zorg en welzijn;0;0;0;0;0;0;2;27;0;0;0;0
01KL;08;Sterren Coll Haarlem;HAARLEM;Noord-Holland;VMBO GL lj 3-4;Economie;Consumptief Breed -ISP;2761;VMBO Gemengde Lw Ec CB-ISP;0;0;0;0;0;0;1;0;0;0;0;0
01KL;08;Sterren Coll Haarlem;HAARLEM;Noord-Holland;VMBO GL lj 3-4;Economie;Economie en ondernemen;6431;VMBO GL Economie en ondernemen;0;0;0;0;6;3;2;2;0;0;0;0
01KL;08;Sterren Coll Haarlem;HAARLEM;Noord-Holland;VMBO GL lj 3-4;Economie;Horeca, bakkerij en recreatie;6531;VMBO GL Horeca, bakkerij en recreatie;0;0;0;0;0;2;3;1;0;0;0;0
01KL;08;Sterren Coll Haarlem;HAARLEM;Noord-Holland;VMBO GL lj 3-4;Landbouw;Groen;6731;VMBO GL Groen;0;0;0;0;1;0;1;1;0;0;0;0
01KL;08;Sterren Coll Haarlem;HAARLEM;Noord-Holland;VMBO GL lj 3-4;Techniek;Bouwen, wonen en interieur;6031;VMBO GL Bouwen, wonen en interieur;0;0;0;0;0;0;5;2;0;0;0;0
01KL;08;Sterren Coll Haarlem;HAARLEM;Noord-Holland;VMBO GL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6631;VMBO GL Zorg en welzijn;0;0;0;0;0;0;0;4;0;0;0;0
01KL;08;Sterren Coll Haarlem;HAARLEM;Noord-Holland;VMBO KL lj 3-4;Economie;Consumptief Breed -ISP;2861;VMBO Kaderbg Lw Ec CB-ISP;0;0;0;0;0;0;8;4;0;0;0;0
01KL;08;Sterren Coll Haarlem;HAARLEM;Noord-Holland;VMBO KL lj 3-4;Economie;Economie en ondernemen;6421;VMBO KB Economie en ondernemen;0;0;0;0;10;12;8;15;0;0;0;0
01KL;08;Sterren Coll Haarlem;HAARLEM;Noord-Holland;VMBO KL lj 3-4;Economie;Horeca, bakkerij en recreatie;6521;VMBO KB Horeca, bakkerij en recreatie;0;0;0;0;7;7;7;4;0;0;0;0
01KL;08;Sterren Coll Haarlem;HAARLEM;Noord-Holland;VMBO KL lj 3-4;Landbouw;Groen;6721;VMBO KB Groen;0;0;0;0;1;5;2;7;0;0;0;0
01KL;08;Sterren Coll Haarlem;HAARLEM;Noord-Holland;VMBO KL lj 3-4;Techniek;Bouwen, wonen en interieur;6021;VMBO KB Bouwen, wonen en interieur;0;0;0;0;2;2;5;6;0;0;0;0
01KL;08;Sterren Coll Haarlem;HAARLEM;Noord-Holland;VMBO KL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6621;VMBO KB Zorg en welzijn;0;0;0;0;0;0;0;10;0;0;0;0
01KL;08;Sterren Coll Haarlem;HAARLEM;Noord-Holland;VMBO uitbest. aan VAVO;N.v.t.;N.v.t.;4040;VMBO-TL naar VAVO;0;0;1;0;0;0;2;0;0;0;0;0
01KL;09;Maritieme Academie Harlingen;HARLINGEN;Friesland;Brugjaar 1-2;Techniek;Maritiem en Techniek;1394;LWOO Maritiem en techniek Algemeen Leerjaar;21;0;12;0;0;0;0;0;0;0;0;0
01KL;09;Maritieme Academie Harlingen;HARLINGEN;Friesland;Brugjaar 1-2;Techniek;Maritiem en Techniek;1916;VMBO Maritiem en techniek Algemeen Leerjaar;10;0;33;1;0;0;0;0;0;0;0;0
01KL;09;Maritieme Academie Harlingen;HARLINGEN;Friesland;VMBO BL lj 3-4;Techniek;Maritiem en Techniek;6811;VMBO BB Maritiem en techniek;0;0;0;0;6;1;4;0;0;0;0;0
01KL;09;Maritieme Academie Harlingen;HARLINGEN;Friesland;VMBO BL lj 3-4;Techniek;Maritiem en Techniek;6855;LWOO BB Maritiem en techniek;0;0;0;0;2;1;9;0;0;0;0;0
01KL;09;Maritieme Academie Harlingen;HARLINGEN;Friesland;VMBO BL lj 3-4;Techniek;Maritiem en Techniek;7811;VMBO BB LWT Maritiem en techniek;0;0;0;0;8;0;5;0;0;0;0;0
01KL;09;Maritieme Academie Harlingen;HARLINGEN;Friesland;VMBO BL lj 3-4;Techniek;Maritiem en Techniek;7855;LWOO BB LWT Maritiem en techniek;0;0;0;0;1;0;3;0;0;0;0;0
01KL;09;Maritieme Academie Harlingen;HARLINGEN;Friesland;VMBO GL lj 3-4;Techniek;Maritiem en Techniek;6831;VMBO GL Maritiem en techniek;0;0;0;0;22;2;14;0;0;0;0;0
01KL;09;Maritieme Academie Harlingen;HARLINGEN;Friesland;VMBO GL lj 3-4;Techniek;Maritiem en Techniek;6875;LWOO GL Maritiem en techniek;0;0;0;0;3;0;3;0;0;0;0;0
01KL;09;Maritieme Academie Harlingen;HARLINGEN;Friesland;VMBO KL lj 3-4;Techniek;Maritiem en Techniek;6821;VMBO KB Maritiem en techniek;0;0;0;0;18;0;14;0;0;0;0;0
01KL;09;Maritieme Academie Harlingen;HARLINGEN;Friesland;VMBO KL lj 3-4;Techniek;Maritiem en Techniek;6865;LWOO KB Maritiem en techniek;0;0;0;0;2;0;4;0;0;0;0;0
01KL;10;Wim Gertenbach Coll Zandvoort;ZANDVOORT;Noord-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0013;Ljvb op VMBO-Th/Gm Lw;21;18;28;19;0;0;0;0;0;0;0;0
01KL;10;Wim Gertenbach Coll Zandvoort;ZANDVOORT;Noord-Holland;VMBO TL lj 3-4;N.v.t.;N.v.t.;0400;MAVO/Theor Lw-VMBO;0;0;0;0;41;26;36;25;0;0;0;0
01KL;10;Wim Gertenbach Coll Zandvoort;ZANDVOORT;Noord-Holland;VMBO uitbest. aan VAVO;N.v.t.;N.v.t.;4040;VMBO-TL naar VAVO;0;0;0;0;0;0;1;0;0;0;0;0
01KL;10;Wim Gertenbach Coll Zandvoort;ZANDVOORT;Noord-Holland;VMBO uitbest. aan VAVO;N.v.t.;N.v.t.;4045;VMBO-TL naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;1;1;0;0;0;0
01KL;14;loc Tender Coll IJmuiden;IJMUIDEN;Noord-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0033;Ljvb op VMBO-Bbg/Kbg Lw;16;12;27;26;0;0;0;0;0;0;0;0
01KL;14;loc Tender Coll IJmuiden;IJMUIDEN;Noord-Holland;VMBO BL lj 3-4;Economie;Economie en ondernemen;6411;VMBO BB Economie en ondernemen;0;0;0;0;10;3;0;1;0;0;0;0
01KL;14;loc Tender Coll IJmuiden;IJMUIDEN;Noord-Holland;VMBO BL lj 3-4;Economie;Handel en Administratie -ISP;2962;VMBO Basisbg Lw Ec HA-ISP;0;0;0;0;1;0;0;0;0;0;0;0
01KL;14;loc Tender Coll IJmuiden;IJMUIDEN;Noord-Holland;VMBO BL lj 3-4;Economie;Handel en Administratie -ISP;3262;VMBO Basisbg Lw ENT Ec HA-ISP;0;0;0;0;5;1;0;0;0;0;0;0
01KL;14;loc Tender Coll IJmuiden;IJMUIDEN;Noord-Holland;VMBO BL lj 3-4;Economie;Handel en Verkoop;2952;VMBO Basisbg Lw Ec H & V;0;0;0;0;0;2;0;0;0;0;0;0
01KL;14;loc Tender Coll IJmuiden;IJMUIDEN;Noord-Holland;VMBO BL lj 3-4;Economie;Handel en Verkoop;3252;VMBO Basisbg Lw ENT Ec H & V;0;0;0;0;7;4;0;0;0;0;0;0
01KL;14;loc Tender Coll IJmuiden;IJMUIDEN;Noord-Holland;VMBO BL lj 3-4;Techniek;Bouwbreed -ISP;2923;VMBO Basisbg Lw Tech BB-ISP;0;0;0;0;3;1;0;0;0;0;0;0
01KL;14;loc Tender Coll IJmuiden;IJMUIDEN;Noord-Holland;VMBO BL lj 3-4;Techniek;Bouwbreed -ISP;3223;VMBO Basisbg Lw ENT Tech BB-ISP;0;0;0;0;3;0;0;0;0;0;0;0
01KL;14;loc Tender Coll IJmuiden;IJMUIDEN;Noord-Holland;VMBO BL lj 3-4;Zorg & Welzijn;Zorg en Welzijn -ISP;2941;VMBO Basisbg Lw ZrgWlz ZW-ISP;0;0;0;0;0;1;0;0;0;0;0;0
01KL;14;loc Tender Coll IJmuiden;IJMUIDEN;Noord-Holland;VMBO BL lj 3-4;Zorg & Welzijn;Zorg en Welzijn -ISP;3241;VMBO Basisbg Lw ENT ZrgWlz ZW-ISP;0;0;0;0;0;5;0;0;0;0;0;0
01KL;14;loc Tender Coll IJmuiden;IJMUIDEN;Noord-Holland;VMBO BL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6611;VMBO BB Zorg en welzijn;0;0;0;0;1;6;1;6;0;0;0;0
01KL;14;loc Tender Coll IJmuiden;IJMUIDEN;Noord-Holland;VMBO KL lj 3-4;Economie;Economie en ondernemen;6421;VMBO KB Economie en ondernemen;0;0;0;0;3;2;1;2;0;0;0;0
01KL;14;loc Tender Coll IJmuiden;IJMUIDEN;Noord-Holland;VMBO KL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6621;VMBO KB Zorg en welzijn;0;0;0;0;0;4;0;2;0;0;0;0
01LZ;00;SGM Eerste Chr Lyc VWO;HAARLEM;Noord-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0015;Ljvb op VWO/HAVO;46;70;0;0;0;0;0;0;0;0;0;0
01LZ;00;SGM Eerste Chr Lyc VWO;HAARLEM;Noord-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0100;VWO-ATHENEUMSTROOM;34;46;27;39;0;0;0;0;0;0;0;0
01LZ;00;SGM Eerste Chr Lyc VWO;HAARLEM;Noord-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0200;VWO-GYMNASIUMSTROOM;22;30;7;21;0;0;0;0;0;0;0;0
01LZ;00;SGM Eerste Chr Lyc VWO;HAARLEM;Noord-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0300;HAVO;0;0;39;47;0;0;0;0;0;0;0;0
01LZ;00;SGM Eerste Chr Lyc VWO;HAARLEM;Noord-Holland;HAVO lj 4-5;N.v.t.;Cultuur en Maatschappij;0373;HAVO Prf Cul/Maat;0;0;0;0;0;0;2;5;0;6;0;0
01LZ;00;SGM Eerste Chr Lyc VWO;HAARLEM;Noord-Holland;HAVO lj 4-5;N.v.t.;Economie en Maatschappij;0372;HAVO Prf Ec/Maat;0;0;0;0;0;0;31;33;21;24;0;0
01LZ;00;SGM Eerste Chr Lyc VWO;HAARLEM;Noord-Holland;HAVO lj 4-5;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;0379;HAVO Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;9;8;3;12;0;0
