PEILDATUM;SWV_VESTIGING;BRIN_NUMMER;VESTIGINGSNUMMER;SOORT_PO;SWV_WOONACHTIG;BINNEN_SWV;BEVOEGD_GEZAG_NUMMER;INSTELLINGSNAAM_VESTIGING;DENOMINATIE_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;TOTAAL
20151001;PO2507;07CW;00;Bo;PO2507;Binnen;71749;Basisschool De Schare;RK;5454GH;SINT HUBERT;815;Mill en Sint Hubert;Noord-Brabant;88
20151001;PO2507;07CW;00;Bo;PO3006;Buiten;71749;Basisschool De Schare;RK;5454GH;SINT HUBERT;815;Mill en Sint Hubert;Noord-Brabant;2
20151001;PO2507;07DB;00;Bo;PO2507;Binnen;29810;Basisschool Aquamarijn;RK;6541ZE;NIJMEGEN;268;Nijmegen;Gelderland;183
20151001;PO2507;07DB;00;Bo;PO3004;Buiten;29810;Basisschool Aquamarijn;RK;6541ZE;NIJMEGEN;268;Nijmegen;Gelderland;1
20151001;PO2507;07DG;00;Bo;Buitenland;Buiten;82591;Basissch De Klokkenberg;PC;6522KB;NIJMEGEN;268;Nijmegen;Gelderland;8
20151001;PO2507;07DG;00;Bo;PO2507;Binnen;82591;Basissch De Klokkenberg;PC;6522KB;NIJMEGEN;268;Nijmegen;Gelderland;158
20151001;PO2507;07EJ;00;Bo;PO2507;Binnen;38001;Basisschool Wingerd;RK;6617AC;BERGHAREN;296;Wijchen;Gelderland;183
20151001;PO2507;07KE;00;Bo;Buitenland;Buiten;30235;De Peppels PC Jenaplanbasissch;PC;5831CP;BOXMEER;756;Boxmeer;Noord-Brabant;2
20151001;PO2507;07KE;00;Bo;PO2507;Binnen;30235;De Peppels PC Jenaplanbasissch;PC;5831CP;BOXMEER;756;Boxmeer;Noord-Brabant;351
20151001;PO2507;07KE;00;Bo;PO3101;Buiten;30235;De Peppels PC Jenaplanbasissch;PC;5831CP;BOXMEER;756;Boxmeer;Noord-Brabant;2
20151001;PO2507;07QP;00;Bo;Buitenland;Buiten;42486;Basissch Titus Brandsma;RK;6571BV;BERG EN DAL;241;Groesbeek;Gelderland;23
20151001;PO2507;07QP;00;Bo;Onbekend;Buiten;42486;Basissch Titus Brandsma;RK;6571BV;BERG EN DAL;241;Groesbeek;Gelderland;1
20151001;PO2507;07QP;00;Bo;PO2507;Binnen;42486;Basissch Titus Brandsma;RK;6571BV;BERG EN DAL;241;Groesbeek;Gelderland;99
20151001;PO2507;07RI;00;Bo;PO2507;Binnen;48348;Basisschool De Bongerd;RK;5443AA;HAPS;1684;Cuijk;Noord-Brabant;193
20151001;PO2507;07UN;00;Bo;PO2507;Binnen;48348;Basisschool De Sprankel;RK;5361JT;GRAVE;786;Grave;Noord-Brabant;269
20151001;PO2507;07VC;00;Bo;Buitenland;Buiten;40814;Basisschool St Martinus;RK;6566DV;MILLINGEN AAN DE RIJN;241;Groesbeek;Gelderland;18
20151001;PO2507;07VC;00;Bo;PO2507;Binnen;40814;Basisschool St Martinus;RK;6566DV;MILLINGEN AAN DE RIJN;241;Groesbeek;Gelderland;427
20151001;PO2507;07VC;00;Bo;PO2709;Buiten;40814;Basisschool St Martinus;RK;6566DV;MILLINGEN AAN DE RIJN;241;Groesbeek;Gelderland;1
20151001;PO2507;08AE;00;Bo;PO2507;Binnen;29810;Prins Clausschool;PC;6536DB;NIJMEGEN;268;Nijmegen;Gelderland;393
20151001;PO2507;08CO;00;Bo;PO2506;Buiten;29810;Nutsschool Lankforst;OPB;6538GN;NIJMEGEN;268;Nijmegen;Gelderland;1
20151001;PO2507;08CO;00;Bo;PO2507;Binnen;29810;Nutsschool Lankforst;OPB;6538GN;NIJMEGEN;268;Nijmegen;Gelderland;236
20151001;PO2507;08DG;00;Bo;Buitenland;Buiten;41443;Basisschool 't Ogelijn;OPB;5831SC;BOXMEER;756;Boxmeer;Noord-Brabant;3
20151001;PO2507;08DG;00;Bo;PO2507;Binnen;41443;Basisschool 't Ogelijn;OPB;5831SC;BOXMEER;756;Boxmeer;Noord-Brabant;100
20151001;PO2507;08EV;00;Bo;PO2507;Binnen;41443;Harlekijn;OPB;5431KJ;CUIJK;1684;Cuijk;Noord-Brabant;159
20151001;PO2507;08LY;00;Bo;PO2507;Binnen;41340;De Leeuwenkuil;RK;6658XP;BENEDEN-LEEUWEN;668;West Maas en Waal;Gelderland;313
20151001;PO2507;08MN;00;Bo;Buitenland;Buiten;42486;Basissch Breedeweg;RK;6562GD;GROESBEEK;241;Groesbeek;Gelderland;3
20151001;PO2507;08MN;00;Bo;PO2507;Binnen;42486;Basissch Breedeweg;RK;6562GD;GROESBEEK;241;Groesbeek;Gelderland;181
20151001;PO2507;08MN;00;Bo;PO3101;Buiten;42486;Basissch Breedeweg;RK;6562GD;GROESBEEK;241;Groesbeek;Gelderland;4
20151001;PO2507;08MQ;00;Bo;PO2507;Binnen;43305;Sint Jozef-School;RK;5824AA;HOLTHEES;756;Boxmeer;Noord-Brabant;66
20151001;PO2507;08MQ;00;Bo;PO3101;Buiten;43305;Sint Jozef-School;RK;5824AA;HOLTHEES;756;Boxmeer;Noord-Brabant;14
20151001;PO2507;08PW;00;Bo;PO2507;Binnen;48348;Dr Jan De Quayschool;RK;5437AP;BEERS NB;1684;Cuijk;Noord-Brabant;108
20151001;PO2507;08QG;00;Bo;PO2507;Binnen;48348;Onze Bouwsteen;RK;5835BP;BEUGEN;756;Boxmeer;Noord-Brabant;139
20151001;PO2507;08RO;00;Bo;PO2201;Buiten;76793;RK BS De Geldershof;RK;6663CD;LENT;268;Nijmegen;Gelderland;1
20151001;PO2507;08RO;00;Bo;PO2506;Buiten;76793;RK BS De Geldershof;RK;6663CD;LENT;268;Nijmegen;Gelderland;6
20151001;PO2507;08RO;00;Bo;PO2507;Binnen;76793;RK BS De Geldershof;RK;6663CD;LENT;268;Nijmegen;Gelderland;358
20151001;PO2507;08SL;00;Bo;PO2507;Binnen;71749;RK Basisschool Klimop;RK;5447AV;RIJKEVOORT;756;Boxmeer;Noord-Brabant;122
20151001;PO2507;08SL;00;Bo;PO3008;Buiten;71749;RK Basisschool Klimop;RK;5447AV;RIJKEVOORT;756;Boxmeer;Noord-Brabant;4
20151001;PO2507;08XM;00;Bo;Buitenland;Buiten;48348;De Bakelgeert;RK;5831CR;BOXMEER;756;Boxmeer;Noord-Brabant;3
20151001;PO2507;08XM;00;Bo;PO2507;Binnen;48348;De Bakelgeert;RK;5831CR;BOXMEER;756;Boxmeer;Noord-Brabant;131
20151001;PO2507;08XM;00;Bo;PO3101;Buiten;48348;De Bakelgeert;RK;5831CR;BOXMEER;756;Boxmeer;Noord-Brabant;2
20151001;PO2507;08YZ;00;Bo;PO2507;Binnen;71749;Basissch De Hinkstap;RK;5446AV;WANROIJ;1702;Sint Anthonis;Noord-Brabant;245
20151001;PO2507;08ZO;00;Bo;PO2507;Binnen;48348;Basisschool De Regenboog;RK;5431VG;CUIJK;1684;Cuijk;Noord-Brabant;149
20151001;PO2507;08ZO;00;Bo;PO3006;Buiten;48348;Basisschool De Regenboog;RK;5431VG;CUIJK;1684;Cuijk;Noord-Brabant;1
20151001;PO2507;08ZO;00;Bo;PO3101;Buiten;48348;Basisschool De Regenboog;RK;5431VG;CUIJK;1684;Cuijk;Noord-Brabant;3
20151001;PO2507;08ZT;00;Bo;PO2507;Binnen;48348;De Raamdonk;RK;5361AX;GRAVE;786;Grave;Noord-Brabant;248
20151001;PO2507;08ZT;00;Bo;PO3003;Buiten;48348;De Raamdonk;RK;5361AX;GRAVE;786;Grave;Noord-Brabant;1
20151001;PO2507;08ZT;00;Bo;PO3006;Buiten;48348;De Raamdonk;RK;5361AX;GRAVE;786;Grave;Noord-Brabant;1
20151001;PO2507;09AA;00;Bo;Buitenland;Buiten;40814;R.K. Basisschool De Komeet;RK;6581HB;MALDEN;252;Heumen;Gelderland;1
20151001;PO2507;09AA;00;Bo;Onbekend;Buiten;40814;R.K. Basisschool De Komeet;RK;6581HB;MALDEN;252;Heumen;Gelderland;3
20151001;PO2507;09AA;00;Bo;PO2507;Binnen;40814;R.K. Basisschool De Komeet;RK;6581HB;MALDEN;252;Heumen;Gelderland;285
20151001;PO2507;09AA;00;Bo;PO3101;Buiten;40814;R.K. Basisschool De Komeet;RK;6581HB;MALDEN;252;Heumen;Gelderland;2
20151001;PO2507;09DQ;00;Bo;PO2507;Binnen;41443;De Bonckert;OPB;5831CR;BOXMEER;756;Boxmeer;Noord-Brabant;136
20151001;PO2507;09DQ;00;Bo;PO2707;Buiten;41443;De Bonckert;OPB;5831CR;BOXMEER;756;Boxmeer;Noord-Brabant;1
20151001;PO2507;09DQ;00;Bo;PO3101;Buiten;41443;De Bonckert;OPB;5831CR;BOXMEER;756;Boxmeer;Noord-Brabant;2
20151001;PO2507;09EZ;00;Bo;PO2507;Binnen;41443;BS De Nienekes;OPB;5431GH;CUIJK;1684;Cuijk;Noord-Brabant;231
20151001;PO2507;09EZ;00;Bo;PO2903;Buiten;41443;BS De Nienekes;OPB;5431GH;CUIJK;1684;Cuijk;Noord-Brabant;2
20151001;PO2507;09EZ;00;Bo;PO3101;Buiten;41443;BS De Nienekes;OPB;5431GH;CUIJK;1684;Cuijk;Noord-Brabant;3
20151001;PO2507;09LD;00;Bo;PO2507;Binnen;41340;Basisschool Maria;RK;6657CB;BOVEN-LEEUWEN;668;West Maas en Waal;Gelderland;174
20151001;PO2507;09LN;00;Bo;Buitenland;Buiten;42486;Basisschool 't Vossenhol;RK;6562XE;GROESBEEK;241;Groesbeek;Gelderland;3
20151001;PO2507;09LN;00;Bo;PO2507;Binnen;42486;Basisschool 't Vossenhol;RK;6562XE;GROESBEEK;241;Groesbeek;Gelderland;237
20151001;PO2507;09LN;00;Bo;PO3101;Buiten;42486;Basisschool 't Vossenhol;RK;6562XE;GROESBEEK;241;Groesbeek;Gelderland;2
20151001;PO2507;09LQ;00;Bo;PO2507;Binnen;43305;Laurentiushof;RK;5821BA;VIERLINGSBEEK;756;Boxmeer;Noord-Brabant;303
20151001;PO2507;09LQ;00;Bo;PO2705;Buiten;43305;Laurentiushof;RK;5821BA;VIERLINGSBEEK;756;Boxmeer;Noord-Brabant;1
20151001;PO2507;09LQ;00;Bo;PO3101;Buiten;43305;Laurentiushof;RK;5821BA;VIERLINGSBEEK;756;Boxmeer;Noord-Brabant;1
20151001;PO2507;09LR;00;Bo;PO2507;Binnen;43487;Basisschool De Kameleon;RK;6641LT;BEUNINGEN GLD;209;Beuningen;Gelderland;146
20151001;PO2507;09NZ;00;Bo;Buitenland;Buiten;41246;Vrije School Meander;ASF;6524DN;NIJMEGEN;268;Nijmegen;Gelderland;14
20151001;PO2507;09NZ;00;Bo;PO2506;Buiten;41246;Vrije School Meander;ASF;6524DN;NIJMEGEN;268;Nijmegen;Gelderland;7
20151001;PO2507;09NZ;00;Bo;PO2507;Binnen;41246;Vrije School Meander;ASF;6524DN;NIJMEGEN;268;Nijmegen;Gelderland;423
20151001;PO2507;09NZ;00;Bo;PO3101;Buiten;41246;Vrije School Meander;ASF;6524DN;NIJMEGEN;268;Nijmegen;Gelderland;2
20151001;PO2507;09PX;00;Bo;PO2502;Buiten;41340;IKC De Kubus;RK;6651XK;DRUTEN;225;Druten;Gelderland;1
20151001;PO2507;09PX;00;Bo;PO2507;Binnen;41340;IKC De Kubus;RK;6651XK;DRUTEN;225;Druten;Gelderland;603
20151001;PO2507;09TG;00;Bo;PO2507;Binnen;29810;Basisschool De Luithorst;RK;6545LX;NIJMEGEN;268;Nijmegen;Gelderland;297
20151001;PO2507;09WX;00;Bo;PO2507;Binnen;48348;Basisschool De Ester;RK;5364RB;ESCHAREN;786;Grave;Noord-Brabant;87
20151001;PO2507;09XD;00;Bo;PO2507;Binnen;40814;De Regenboogschool;RK;6581TC;MALDEN;252;Heumen;Gelderland;77
20151001;PO2507;09XD;00;Bo;PO3101;Buiten;40814;De Regenboogschool;RK;6581TC;MALDEN;252;Heumen;Gelderland;6
20151001;PO2507;09YW;00;Bo;PO2506;Buiten;29810;PC Basissch Pr Maurits;PC;6538NK;NIJMEGEN;268;Nijmegen;Gelderland;1
20151001;PO2507;09YW;00;Bo;PO2507;Binnen;29810;PC Basissch Pr Maurits;PC;6538NK;NIJMEGEN;268;Nijmegen;Gelderland;202
20151001;PO2507;10AZ;00;Bo;Buitenland;Buiten;41443;Basisschool t Startblok;OPB;5431ZR;CUIJK;1684;Cuijk;Noord-Brabant;2
20151001;PO2507;10AZ;00;Bo;PO2507;Binnen;41443;Basisschool t Startblok;OPB;5431ZR;CUIJK;1684;Cuijk;Noord-Brabant;342
20151001;PO2507;10CV;00;Bo;Buitenland;Buiten;29810;Michiel de Ruyter;OPB;6542VJ;NIJMEGEN;268;Nijmegen;Gelderland;1
20151001;PO2507;10CV;00;Bo;PO2507;Binnen;29810;Michiel de Ruyter;OPB;6542VJ;NIJMEGEN;268;Nijmegen;Gelderland;147
20151001;PO2507;10GQ;00;Bo;PO2507;Binnen;43305;Sint Annaschool;RK;5827AL;VORTUM-MULLEM;756;Boxmeer;Noord-Brabant;55
20151001;PO2507;10KS;00;Bo;PO2507;Binnen;41340;'t Geerke;RK;6655AK;PUIFLIJK;225;Druten;Gelderland;213
20151001;PO2507;10KS;00;Bo;PO2709;Buiten;41340;'t Geerke;RK;6655AK;PUIFLIJK;225;Druten;Gelderland;1
20151001;PO2507;10MR;00;Bo;PO2507;Binnen;29810;De Lindenhoeve;RK;6546HC;NIJMEGEN;268;Nijmegen;Gelderland;121
20151001;PO2507;10NZ;00;Bo;PO2507;Binnen;48348;De Weijerhof;RK;5831JV;BOXMEER;756;Boxmeer;Noord-Brabant;120
20151001;PO2507;10UG;00;Bo;PO2507;Binnen;38001;De Buizerd;OPB;6601AT;WIJCHEN;296;Wijchen;Gelderland;328
20151001;PO2507;10XL;00;Bo;PO2507;Binnen;29810;Basisschool de Kampus;ABZ;6545LX;NIJMEGEN;268;Nijmegen;Gelderland;103
20151001;PO2507;10XO;00;Bo;PO2507;Binnen;43487;Basisschool de Hoeven;RK;6641WR;BEUNINGEN GLD;209;Beuningen;Gelderland;351
20151001;PO2507;11CC;00;Bo;PO2506;Buiten;29810;Basissch de Zonnewende;RK;6543RN;NIJMEGEN;268;Nijmegen;Gelderland;2
20151001;PO2507;11CC;00;Bo;PO2507;Binnen;29810;Basissch de Zonnewende;RK;6543RN;NIJMEGEN;268;Nijmegen;Gelderland;154
20151001;PO2507;11DH;00;Bo;PO2507;Binnen;48348;De Bolster;RK;5836AH;SAMBEEK;756;Boxmeer;Noord-Brabant;126
20151001;PO2507;11IP;00;Bo;PO2502;Buiten;29810;De Dukendonck;OPB;6537PR;NIJMEGEN;268;Nijmegen;Gelderland;4
20151001;PO2507;11IP;00;Bo;PO2507;Binnen;29810;De Dukendonck;OPB;6537PR;NIJMEGEN;268;Nijmegen;Gelderland;273
20151001;PO2507;11KV;00;Bo;PO2507;Binnen;38001;BS Samsam;RK;6601RM;WIJCHEN;296;Wijchen;Gelderland;13
20151001;PO2507;11LH;00;Bo;PO2507;Binnen;29810;Bs Montessori Lindenholt;ABZ;6546XN;NIJMEGEN;268;Nijmegen;Gelderland;189
20151001;PO2507;11LH;00;Bo;PO2510;Buiten;29810;Bs Montessori Lindenholt;ABZ;6546XN;NIJMEGEN;268;Nijmegen;Gelderland;1
20151001;PO2507;11LH;00;Bo;PO3007;Buiten;29810;Bs Montessori Lindenholt;ABZ;6546XN;NIJMEGEN;268;Nijmegen;Gelderland;1
20151001;PO2507;11PX;00;Bo;PO2507;Binnen;48348;De Schelven Basisschool;RK;5831CA;BOXMEER;756;Boxmeer;Noord-Brabant;101
20151001;PO2507;11PX;00;Bo;PO3008;Buiten;48348;De Schelven Basisschool;RK;5831CA;BOXMEER;756;Boxmeer;Noord-Brabant;1
20151001;PO2507;11UF;00;Bo;Onbekend;Buiten;29810;Obs de Bloemberg;OPB;6546HB;NIJMEGEN;268;Nijmegen;Gelderland;2
20151001;PO2507;11UF;00;Bo;PO2505;Buiten;29810;Obs de Bloemberg;OPB;6546HB;NIJMEGEN;268;Nijmegen;Gelderland;1
20151001;PO2507;11UF;00;Bo;PO2507;Binnen;29810;Obs de Bloemberg;OPB;6546HB;NIJMEGEN;268;Nijmegen;Gelderland;137
20151001;PO2507;11UF;00;Bo;PO2814;Buiten;29810;Obs de Bloemberg;OPB;6546HB;NIJMEGEN;268;Nijmegen;Gelderland;3
20151001;PO2507;12AR;00;Bo;Buitenland;Buiten;47100;Basissch de Hazesprong;RK;6531PT;NIJMEGEN;268;Nijmegen;Gelderland;1
20151001;PO2507;12AR;00;Bo;PO2506;Buiten;47100;Basissch de Hazesprong;RK;6531PT;NIJMEGEN;268;Nijmegen;Gelderland;1
20151001;PO2507;12AR;00;Bo;PO2507;Binnen;47100;Basissch de Hazesprong;RK;6531PT;NIJMEGEN;268;Nijmegen;Gelderland;486
20151001;PO2507;12EB;00;Bo;Buitenland;Buiten;29810;Basisschool de Buut;OPB;6522DD;NIJMEGEN;268;Nijmegen;Gelderland;2
20151001;PO2507;12EB;00;Bo;PO2507;Binnen;29810;Basisschool de Buut;OPB;6522DD;NIJMEGEN;268;Nijmegen;Gelderland;205
20151001;PO2507;12FX;00;Bo;PO2507;Binnen;38001;Paulusschool v BSO;RK;6601DL;WIJCHEN;296;Wijchen;Gelderland;289
20151001;PO2507;12JJ;00;Bo;Onbekend;Buiten;29810;Basisschool de Lanteerne;RK;6543KR;NIJMEGEN;268;Nijmegen;Gelderland;1
20151001;PO2507;12JJ;00;Bo;PO2507;Binnen;29810;Basisschool de Lanteerne;RK;6543KR;NIJMEGEN;268;Nijmegen;Gelderland;603
20151001;PO2507;12JY;00;Bo;PO2507;Binnen;47100;Basisschool Het Kleurrijk;RK;6531CS;NIJMEGEN;268;Nijmegen;Gelderland;174
20151001;PO2507;12OY;00;Bo;PO2507;Binnen;38001;Basissch De Viersprong;RK;6602GM;WIJCHEN;296;Wijchen;Gelderland;199
20151001;PO2507;12SK;00;Bo;Buitenland;Buiten;47100;Basissch de Sterredans;RK;6522HE;NIJMEGEN;268;Nijmegen;Gelderland;1
20151001;PO2507;12SK;00;Bo;PO2507;Binnen;47100;Basissch de Sterredans;RK;6522HE;NIJMEGEN;268;Nijmegen;Gelderland;271
20151001;PO2507;12SK;00;Bo;PO2704;Buiten;47100;Basissch de Sterredans;RK;6522HE;NIJMEGEN;268;Nijmegen;Gelderland;2
20151001;PO2507;12SK;00;Bo;PO2709;Buiten;47100;Basissch de Sterredans;RK;6522HE;NIJMEGEN;268;Nijmegen;Gelderland;1
20151001;PO2507;12SK;00;Bo;PO3006;Buiten;47100;Basissch de Sterredans;RK;6522HE;NIJMEGEN;268;Nijmegen;Gelderland;1
20151001;PO2507;12WN;00;Bo;PO2507;Binnen;38001;Basisschool St Anthonius;RK;6603CZ;WIJCHEN;296;Wijchen;Gelderland;165
20151001;PO2507;12ZD;00;Bo;Buitenland;Buiten;47100;Basissch Montessorisch;RK;6524SL;NIJMEGEN;268;Nijmegen;Gelderland;2
20151001;PO2507;12ZD;00;Bo;PO2507;Binnen;47100;Basissch Montessorisch;RK;6524SL;NIJMEGEN;268;Nijmegen;Gelderland;235
20151001;PO2507;13CJ;00;Bo;PO2507;Binnen;38001;Basissch St Paschalis;RK;6604AE;WIJCHEN;296;Wijchen;Gelderland;471
20151001;PO2507;13CJ;00;Bo;PO2508;Buiten;38001;Basissch St Paschalis;RK;6604AE;WIJCHEN;296;Wijchen;Gelderland;2
20151001;PO2507;13CJ;00;Bo;PO3103;Buiten;38001;Basissch St Paschalis;RK;6604AE;WIJCHEN;296;Wijchen;Gelderland;1
20151001;PO2507;13EQ;00;Bo;PO2507;Binnen;29810;De Wingerd;RK;6546XN;NIJMEGEN;268;Nijmegen;Gelderland;370
20151001;PO2507;13EZ;00;Bo;PO2506;Buiten;47100;Basissch Klein Heyendaal;RK;6524NP;NIJMEGEN;268;Nijmegen;Gelderland;1
20151001;PO2507;13EZ;00;Bo;PO2507;Binnen;47100;Basissch Klein Heyendaal;RK;6524NP;NIJMEGEN;268;Nijmegen;Gelderland;459
20151001;PO2507;13HT;00;Bo;PO2507;Binnen;38001;Basisschool Sint Jozef;RK;6606AJ;NIFTRIK;296;Wijchen;Gelderland;39
20151001;PO2507;13MW;00;Bo;PO2507;Binnen;38001;'t Palet;RK;6605HK;WIJCHEN;296;Wijchen;Gelderland;223
20151001;PO2507;13PH;00;Bo;PO2507;Binnen;47100;Basissch Petrus Canisius;RK;6511VZ;NIJMEGEN;268;Nijmegen;Gelderland;202
20151001;PO2507;13PH;01;Bo;Buitenland;Buiten;47100;Basissch Petrus Canisius;RK;6512GD;NIJMEGEN;268;Nijmegen;Gelderland;2
20151001;PO2507;13PH;01;Bo;PO2507;Binnen;47100;Basissch Petrus Canisius;RK;6512GD;NIJMEGEN;268;Nijmegen;Gelderland;186
20151001;PO2507;13PH;01;Bo;PO3101;Buiten;47100;Basissch Petrus Canisius;RK;6512GD;NIJMEGEN;268;Nijmegen;Gelderland;1
20151001;PO2507;13WR;00;Bo;PO2506;Buiten;47100;Bs De Kleine Wereld;RK;6533KG;NIJMEGEN;268;Nijmegen;Gelderland;1
20151001;PO2507;13WR;00;Bo;PO2507;Binnen;47100;Bs De Kleine Wereld;RK;6533KG;NIJMEGEN;268;Nijmegen;Gelderland;185
20151001;PO2507;13WR;00;Bo;PO2510;Buiten;47100;Bs De Kleine Wereld;RK;6533KG;NIJMEGEN;268;Nijmegen;Gelderland;1
20151001;PO2507;13WR;00;Bo;PO3006;Buiten;47100;Bs De Kleine Wereld;RK;6533KG;NIJMEGEN;268;Nijmegen;Gelderland;2
20151001;PO2507;14AB;00;Bo;PO2507;Binnen;47100;Basissch De Wieken;RK;6542KB;NIJMEGEN;268;Nijmegen;Gelderland;202
20151001;PO2507;14AB;00;Bo;PO2707;Buiten;47100;Basissch De Wieken;RK;6542KB;NIJMEGEN;268;Nijmegen;Gelderland;1
20151001;PO2507;14AB;00;Bo;PO3101;Buiten;47100;Basissch De Wieken;RK;6542KB;NIJMEGEN;268;Nijmegen;Gelderland;1
20151001;PO2507;14DI;00;Bo;PO2507;Binnen;47100;Basisschool Het Octaaf;RK;6544NS;NIJMEGEN;268;Nijmegen;Gelderland;287
20151001;PO2507;14IW;00;Bo;Buitenland;Buiten;47100;Basisschool de Akker;RK;6533BL;NIJMEGEN;268;Nijmegen;Gelderland;1
20151001;PO2507;14IW;00;Bo;PO2507;Binnen;47100;Basisschool de Akker;RK;6533BL;NIJMEGEN;268;Nijmegen;Gelderland;392
20151001;PO2507;14IW;00;Bo;PO3007;Buiten;47100;Basisschool de Akker;RK;6533BL;NIJMEGEN;268;Nijmegen;Gelderland;1
20151001;PO2507;14ZG;00;Bo;PO2507;Binnen;71749;Berg en Beekschool;RK;5845DD;SINT ANTHONIS;1702;Sint Anthonis;Noord-Brabant;286
20151001;PO2507;15CA;00;Bo;PO2507;Binnen;38001;Heilig Hartschool;RK;6616AV;HERNEN;296;Wijchen;Gelderland;70
20151001;PO2507;15MO;00;Bo;Buitenland;Buiten;29810;Daltonsch de Meiboom;RK;6537HD;NIJMEGEN;268;Nijmegen;Gelderland;1
20151001;PO2507;15MO;00;Bo;PO2507;Binnen;29810;Daltonsch de Meiboom;RK;6537HD;NIJMEGEN;268;Nijmegen;Gelderland;156
20151001;PO2507;15RK;00;Bo;PO2506;Buiten;29810;Basisschool de Aldenhove;RK;6537DG;NIJMEGEN;268;Nijmegen;Gelderland;1
20151001;PO2507;15RK;00;Bo;PO2507;Binnen;29810;Basisschool de Aldenhove;RK;6537DG;NIJMEGEN;268;Nijmegen;Gelderland;137
20151001;PO2507;15TV;00;Bo;PO2507;Binnen;29810;Basissch De Klumpert;RK;6535PS;NIJMEGEN;268;Nijmegen;Gelderland;156
20151001;PO2507;15WF;00;Bo;PO2507;Binnen;29810;Basissch Vossenburcht;RK;6535TK;NIJMEGEN;268;Nijmegen;Gelderland;161
20151001;PO2507;16EA;00;Bo;PO2504;Buiten;40144;Montessorisch Beuningen;ABZ;6641LT;BEUNINGEN GLD;209;Beuningen;Gelderland;1
20151001;PO2507;16EA;00;Bo;PO2506;Buiten;40144;Montessorisch Beuningen;ABZ;6641LT;BEUNINGEN GLD;209;Beuningen;Gelderland;1
20151001;PO2507;16EA;00;Bo;PO2507;Binnen;40144;Montessorisch Beuningen;ABZ;6641LT;BEUNINGEN GLD;209;Beuningen;Gelderland;224
20151001;PO2507;17KJ;00;Bo;Buitenland;Buiten;29810;NSV2;ABZ;6531PP;NIJMEGEN;268;Nijmegen;Gelderland;2
20151001;PO2507;17KJ;00;Bo;PO2301;Buiten;29810;NSV2;ABZ;6531PP;NIJMEGEN;268;Nijmegen;Gelderland;1
20151001;PO2507;17KJ;00;Bo;PO2506;Buiten;29810;NSV2;ABZ;6531PP;NIJMEGEN;268;Nijmegen;Gelderland;1
20151001;PO2507;17KJ;00;Bo;PO2507;Binnen;29810;NSV2;ABZ;6531PP;NIJMEGEN;268;Nijmegen;Gelderland;456
20151001;PO2507;17KJ;00;Bo;PO2508;Buiten;29810;NSV2;ABZ;6531PP;NIJMEGEN;268;Nijmegen;Gelderland;1
20151001;PO2507;17KJ;00;Bo;PO2510;Buiten;29810;NSV2;ABZ;6531PP;NIJMEGEN;268;Nijmegen;Gelderland;1
20151001;PO2507;18FE;00;Bo;PO2507;Binnen;29810;De Tovercirkel;OPB;6581HN;MALDEN;252;Heumen;Gelderland;271
20151001;PO2507;18FE;00;Bo;PO3101;Buiten;29810;De Tovercirkel;OPB;6581HN;MALDEN;252;Heumen;Gelderland;4
20151001;PO2507;18HN;00;Bo;PO2507;Binnen;29810;De Vuurvogel;OPB;6581TC;MALDEN;252;Heumen;Gelderland;295
20151001;PO2507;18HN;00;Bo;PO3101;Buiten;29810;De Vuurvogel;OPB;6581TC;MALDEN;252;Heumen;Gelderland;37
20151001;PO2507;21NO;00;Bo;Buitenland;Buiten;43487;OBS De Peppel;OPB;6642AB;BEUNINGEN GLD;209;Beuningen;Gelderland;1
20151001;PO2507;21NO;00;Bo;PO2507;Binnen;43487;OBS De Peppel;OPB;6642AB;BEUNINGEN GLD;209;Beuningen;Gelderland;278
20151001;PO2507;23CZ;00;Bo;PO2507;Binnen;38001;De Boskriek;ABZ;6605SG;WIJCHEN;296;Wijchen;Gelderland;298
20151001;PO2507;24BN;00;Bo;Buitenland;Buiten;38001;OBS Trinoom;OPB;6605XH;WIJCHEN;296;Wijchen;Gelderland;1
20151001;PO2507;24BN;00;Bo;PO2101;Buiten;38001;OBS Trinoom;OPB;6605XH;WIJCHEN;296;Wijchen;Gelderland;2
20151001;PO2507;24BN;00;Bo;PO2506;Buiten;38001;OBS Trinoom;OPB;6605XH;WIJCHEN;296;Wijchen;Gelderland;1
20151001;PO2507;24BN;00;Bo;PO2507;Binnen;38001;OBS Trinoom;OPB;6605XH;WIJCHEN;296;Wijchen;Gelderland;780
20151001;PO2507;24DA;00;Bo;Buitenland;Buiten;29810;OBS De Muze;OPB;6523RZ;NIJMEGEN;268;Nijmegen;Gelderland;1
20151001;PO2507;24DA;00;Bo;PO2507;Binnen;29810;OBS De Muze;OPB;6523RZ;NIJMEGEN;268;Nijmegen;Gelderland;359
20151001;PO2507;24DR;00;Bo;PO2507;Binnen;43487;OBD De Dromedaris;ABZ;6642CM;BEUNINGEN GLD;209;Beuningen;Gelderland;348
20151001;PO2507;24DR;00;Bo;PO3101;Buiten;43487;OBD De Dromedaris;ABZ;6642CM;BEUNINGEN GLD;209;Beuningen;Gelderland;2
