SCHOOLJAAR;BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;PLAATSNAAM;PROVINCIE;ONDERWIJSTYPE VO;VAKCODE;AFKORTING VAKNAAM;VAKNAAM;SCHOOLEXAMEN BEOORDELING;TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING;AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER;GEM. CIJFER TOTAAL AANTAL SCHOOLEXAMENS;AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL CENTRALE EXAMENS;GEM. CIJFER TOTAAL AANTAL CENTRALE EXAMENS;AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA;GEM. CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER CIJFERLIJST;GEM. CIJFER REKENTOETS
2016;02VA;00;Roelof van Echten College;0118;HOOGEVEEN;HOOGEVEEN;Drenthe;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;94;6,4;94;6,4;94;6,7;94;6,7;6,6;,0
2016;02VA;00;Roelof van Echten College;0118;HOOGEVEEN;HOOGEVEEN;Drenthe;HAVO;1002;entl;Engelse taal en literatuur;;0;0;94;6,8;94;6,8;94;7,3;94;7,3;7,1;,0
2016;02VA;00;Roelof van Echten College;0118;HOOGEVEEN;HOOGEVEEN;Drenthe;HAVO;1003;fatl;Franse taal en literatuur;;0;0;12;6,5;12;6,5;12;6,1;12;6,1;6,5;,0
2016;02VA;00;Roelof van Echten College;0118;HOOGEVEEN;HOOGEVEEN;Drenthe;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;24;6,5;24;6,5;24;5,9;24;5,9;6,1;,0
2016;02VA;00;Roelof van Echten College;0118;HOOGEVEEN;HOOGEVEEN;Drenthe;HAVO;1018;biol;biologie;;0;0;46;6,5;46;6,5;46;6,7;46;6,7;6,5;,0
2016;02VA;00;Roelof van Echten College;0118;HOOGEVEEN;HOOGEVEEN;Drenthe;HAVO;1019;maat;maatschappijleer;;0;0;94;6,8;0;,0;0;,0;0;,0;6,8;,0
2016;02VA;00;Roelof van Echten College;0118;HOOGEVEEN;HOOGEVEEN;Drenthe;HAVO;1020;ckv;culturele en kunstzinnige vorming;G;49;49;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;02VA;00;Roelof van Echten College;0118;HOOGEVEEN;HOOGEVEEN;Drenthe;HAVO;1020;ckv;culturele en kunstzinnige vorming;V;45;45;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;02VA;00;Roelof van Echten College;0118;HOOGEVEEN;HOOGEVEEN;Drenthe;HAVO;1021;ges;geschiedenis;;0;0;44;6,3;44;6,3;44;6,2;44;6,2;6,3;,0
2016;02VA;00;Roelof van Echten College;0118;HOOGEVEEN;HOOGEVEEN;Drenthe;HAVO;1022;econ;economie;;0;0;59;6,3;58;6,3;59;5,9;58;6,0;6,2;,0
2016;02VA;00;Roelof van Echten College;0118;HOOGEVEEN;HOOGEVEEN;Drenthe;HAVO;1023;nat;natuurkunde;;0;0;35;6,1;35;6,1;35;6,6;35;6,6;6,4;,0
2016;02VA;00;Roelof van Echten College;0118;HOOGEVEEN;HOOGEVEEN;Drenthe;HAVO;1024;wisA;wiskunde A;;0;0;68;6,9;68;6,9;68;6,8;68;6,8;6,9;,0
2016;02VA;00;Roelof van Echten College;0118;HOOGEVEEN;HOOGEVEEN;Drenthe;HAVO;1025;wisB;wiskunde B;;0;0;22;6,9;22;6,9;22;6,7;22;6,7;6,9;,0
2016;02VA;00;Roelof van Echten College;0118;HOOGEVEEN;HOOGEVEEN;Drenthe;HAVO;1028;schk;scheikunde;;0;0;50;6,3;50;6,3;50;6,6;50;6,6;6,5;,0
2016;02VA;00;Roelof van Echten College;0118;HOOGEVEEN;HOOGEVEEN;Drenthe;HAVO;1030;kubv;kunst (beeldende vormgeving);;0;0;26;6,8;26;6,8;26;6,0;26;6,0;6,4;,0
2016;02VA;00;Roelof van Echten College;0118;HOOGEVEEN;HOOGEVEEN;Drenthe;HAVO;1038;bsm;bewegen, sport en maatschappij;;0;0;15;7,1;0;,0;0;,0;0;,0;7,1;,0
2016;02VA;00;Roelof van Echten College;0118;HOOGEVEEN;HOOGEVEEN;Drenthe;HAVO;1054;o&o;onderzoek en ontwerpen (beschikking 2007);;0;0;6;7,5;0;,0;0;,0;0;,0;7,5;,0
2016;02VA;00;Roelof van Echten College;0118;HOOGEVEEN;HOOGEVEEN;Drenthe;HAVO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,4
2016;02VB;00;Ichthus College;0166;KAMPEN;KAMPEN;Overijssel;HAVO;0131;ak;aardrijkskunde;;0;0;58;6,3;58;6,3;58;5,8;58;5,8;6,1;,0
2016;02VB;00;Ichthus College;0166;KAMPEN;KAMPEN;Overijssel;HAVO;0251;m&o;management en organisatie;;0;0;39;6,2;39;6,2;39;6,4;39;6,4;6,3;,0
2016;02VB;00;Ichthus College;0166;KAMPEN;KAMPEN;Overijssel;HAVO;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);G;55;55;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;02VB;00;Ichthus College;0166;KAMPEN;KAMPEN;Overijssel;HAVO;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);V;64;64;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;02VB;00;Ichthus College;0166;KAMPEN;KAMPEN;Overijssel;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;119;6,6;119;6,6;119;6,2;119;6,2;6,5;,0
2016;02VB;00;Ichthus College;0166;KAMPEN;KAMPEN;Overijssel;HAVO;1002;entl;Engelse taal en literatuur;;0;0;119;6,6;119;6,6;119;6,6;119;6,6;6,6;,0
2016;02VB;00;Ichthus College;0166;KAMPEN;KAMPEN;Overijssel;HAVO;1003;fatl;Franse taal en literatuur;;0;0;25;6,4;25;6,4;25;5,4;25;5,4;5,9;,0
2016;02VB;00;Ichthus College;0166;KAMPEN;KAMPEN;Overijssel;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;22;6,1;19;6,2;22;5,6;19;5,7;5,8;,0
2016;02VB;00;Ichthus College;0166;KAMPEN;KAMPEN;Overijssel;HAVO;1018;biol;biologie;;0;0;53;6,3;53;6,3;53;6,4;53;6,4;6,4;,0
2016;02VB;00;Ichthus College;0166;KAMPEN;KAMPEN;Overijssel;HAVO;1019;maat;maatschappijleer;;0;0;119;6,9;0;,0;0;,0;0;,0;6,9;,0
2016;02VB;00;Ichthus College;0166;KAMPEN;KAMPEN;Overijssel;HAVO;1020;ckv;culturele en kunstzinnige vorming;G;31;31;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;02VB;00;Ichthus College;0166;KAMPEN;KAMPEN;Overijssel;HAVO;1020;ckv;culturele en kunstzinnige vorming;V;88;88;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;02VB;00;Ichthus College;0166;KAMPEN;KAMPEN;Overijssel;HAVO;1021;ges;geschiedenis;;0;0;81;6,2;81;6,2;81;6,6;81;6,6;6,4;,0
2016;02VB;00;Ichthus College;0166;KAMPEN;KAMPEN;Overijssel;HAVO;1022;econ;economie;;0;0;79;6,4;79;6,4;79;5,9;79;5,9;6,2;,0
2016;02VB;00;Ichthus College;0166;KAMPEN;KAMPEN;Overijssel;HAVO;1023;nat;natuurkunde;;0;0;31;6,0;31;6,0;31;6,4;31;6,4;6,3;,0
2016;02VB;00;Ichthus College;0166;KAMPEN;KAMPEN;Overijssel;HAVO;1024;wisA;wiskunde A;;0;0;78;6,3;78;6,3;78;5,9;78;5,9;6,1;,0
2016;02VB;00;Ichthus College;0166;KAMPEN;KAMPEN;Overijssel;HAVO;1025;wisB;wiskunde B;;0;0;33;6,4;33;6,4;33;6,4;33;6,4;6,4;,0
2016;02VB;00;Ichthus College;0166;KAMPEN;KAMPEN;Overijssel;HAVO;1028;schk;scheikunde;;0;0;38;6,6;38;6,6;38;6,2;38;6,2;6,5;,0
2016;02VB;00;Ichthus College;0166;KAMPEN;KAMPEN;Overijssel;HAVO;1030;kubv;kunst (beeldende vormgeving);;0;0;16;6,7;16;6,7;16;5,7;16;5,7;6,3;,0
2016;02VB;00;Ichthus College;0166;KAMPEN;KAMPEN;Overijssel;HAVO;1031;kumu;kunst (muziek);;0;0;6;7,0;6;7,0;6;5,9;6;5,9;6,3;,0
2016;02VB;00;Ichthus College;0166;KAMPEN;KAMPEN;Overijssel;HAVO;1032;kudr;kunst (drama);;0;0;13;7,4;11;7,3;12;6,3;11;6,2;6,7;,0
2016;02VB;00;Ichthus College;0166;KAMPEN;KAMPEN;Overijssel;HAVO;1038;bsm;bewegen, sport en maatschappij;;0;0;30;7,8;0;,0;0;,0;0;,0;7,9;,0
2016;02VB;00;Ichthus College;0166;KAMPEN;KAMPEN;Overijssel;HAVO;1060;gds;godsdienst;;0;0;119;7,5;0;,0;0;,0;0;,0;7,5;,0
2016;02VB;00;Ichthus College;0166;KAMPEN;KAMPEN;Overijssel;HAVO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,1
2016;02VB;02;Ichthus College;0303;DRONTEN;DRONTEN;Flevoland;HAVO;0131;ak;aardrijkskunde;;0;0;12;6,7;12;6,7;12;6,6;12;6,6;6,8;,0
2016;02VB;02;Ichthus College;0303;DRONTEN;DRONTEN;Flevoland;HAVO;0251;m&o;management en organisatie;;0;0;19;6,1;19;6,1;19;5,9;19;5,9;6,1;,0
2016;02VB;02;Ichthus College;0303;DRONTEN;DRONTEN;Flevoland;HAVO;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);G;56;56;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;02VB;02;Ichthus College;0303;DRONTEN;DRONTEN;Flevoland;HAVO;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);V;16;16;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;02VB;02;Ichthus College;0303;DRONTEN;DRONTEN;Flevoland;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;72;6,7;72;6,7;72;6,3;72;6,3;6,5;,0
2016;02VB;02;Ichthus College;0303;DRONTEN;DRONTEN;Flevoland;HAVO;1002;entl;Engelse taal en literatuur;;0;0;72;6,7;72;6,7;72;7,2;72;7,2;7,0;,0
2016;02VB;02;Ichthus College;0303;DRONTEN;DRONTEN;Flevoland;HAVO;1003;fatl;Franse taal en literatuur;;0;0;7;6,4;7;6,4;7;6,2;7;6,2;6,4;,0
2016;02VB;02;Ichthus College;0303;DRONTEN;DRONTEN;Flevoland;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;20;6,3;20;6,3;20;6,1;20;6,1;6,3;,0
2016;02VB;02;Ichthus College;0303;DRONTEN;DRONTEN;Flevoland;HAVO;1018;biol;biologie;;0;0;39;6,2;39;6,2;39;6,4;39;6,4;6,3;,0
2016;02VB;02;Ichthus College;0303;DRONTEN;DRONTEN;Flevoland;HAVO;1019;maat;maatschappijleer;;0;0;72;6,8;0;,0;0;,0;0;,0;6,8;,0
2016;02VB;02;Ichthus College;0303;DRONTEN;DRONTEN;Flevoland;HAVO;1020;ckv;culturele en kunstzinnige vorming;G;40;40;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;02VB;02;Ichthus College;0303;DRONTEN;DRONTEN;Flevoland;HAVO;1020;ckv;culturele en kunstzinnige vorming;V;32;32;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;02VB;02;Ichthus College;0303;DRONTEN;DRONTEN;Flevoland;HAVO;1021;ges;geschiedenis;;0;0;31;6,3;31;6,3;31;6,2;31;6,2;6,2;,0
2016;02VB;02;Ichthus College;0303;DRONTEN;DRONTEN;Flevoland;HAVO;1022;econ;economie;;0;0;25;6,0;25;6,0;25;6,2;25;6,2;6,0;,0
2016;02VB;02;Ichthus College;0303;DRONTEN;DRONTEN;Flevoland;HAVO;1023;nat;natuurkunde;;0;0;19;6,3;19;6,3;19;7,1;19;7,1;6,7;,0
2016;02VB;02;Ichthus College;0303;DRONTEN;DRONTEN;Flevoland;HAVO;1024;wisA;wiskunde A;;0;0;40;6,3;40;6,3;40;6,5;40;6,5;6,3;,0
2016;02VB;02;Ichthus College;0303;DRONTEN;DRONTEN;Flevoland;HAVO;1025;wisB;wiskunde B;;0;0;32;6,0;32;6,0;32;5,8;32;5,8;5,8;,0
2016;02VB;02;Ichthus College;0303;DRONTEN;DRONTEN;Flevoland;HAVO;1028;schk;scheikunde;;0;0;41;6,4;41;6,4;41;6,3;41;6,3;6,4;,0
2016;02VB;02;Ichthus College;0303;DRONTEN;DRONTEN;Flevoland;HAVO;1030;kubv;kunst (beeldende vormgeving);;0;0;9;7,0;9;7,0;9;5,7;9;5,7;6,4;,0
2016;02VB;02;Ichthus College;0303;DRONTEN;DRONTEN;Flevoland;HAVO;1031;kumu;kunst (muziek);;0;0;1;7,1;1;7,1;1;5,6;1;5,6;6,0;,0
2016;02VB;02;Ichthus College;0303;DRONTEN;DRONTEN;Flevoland;HAVO;1032;kudr;kunst (drama);;0;0;5;7,6;5;7,6;5;6,2;5;6,2;6,8;,0
2016;02VB;02;Ichthus College;0303;DRONTEN;DRONTEN;Flevoland;HAVO;1035;nlt;natuur, leven en technologie;;0;0;29;7,1;0;,0;0;,0;0;,0;7,1;,0
2016;02VB;02;Ichthus College;0303;DRONTEN;DRONTEN;Flevoland;HAVO;1038;bsm;bewegen, sport en maatschappij;;0;0;32;7,4;0;,0;0;,0;0;,0;7,5;,0
2016;02VB;02;Ichthus College;0303;DRONTEN;DRONTEN;Flevoland;HAVO;1060;gds;godsdienst;;0;0;72;7,5;0;,0;0;,0;0;,0;7,5;,0
2016;02VB;02;Ichthus College;0303;DRONTEN;DRONTEN;Flevoland;HAVO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,3
2016;02VC;00;Comenius Chr SGM;0080;LEEUWARDEN;LEEUWARDEN;Friesland;HAVO;0131;ak;aardrijkskunde;;0;0;55;6,8;54;6,8;55;6,0;54;5,9;6,4;,0
2016;02VC;00;Comenius Chr SGM;0080;LEEUWARDEN;LEEUWARDEN;Friesland;HAVO;0161;in;informatica;;0;0;32;6,6;0;,0;0;,0;0;,0;6,7;,0
2016;02VC;00;Comenius Chr SGM;0080;LEEUWARDEN;LEEUWARDEN;Friesland;HAVO;0251;m&o;management en organisatie;;0;0;38;6,3;36;6,3;38;5,9;36;5,9;6,1;,0
2016;02VC;00;Comenius Chr SGM;0080;LEEUWARDEN;LEEUWARDEN;Friesland;HAVO;0270;te;tekenen;;0;0;29;6,4;28;6,4;29;5,5;28;5,5;6,1;,0
2016;02VC;00;Comenius Chr SGM;0080;LEEUWARDEN;LEEUWARDEN;Friesland;HAVO;0311;fi;filosofie;;0;0;42;6,9;42;6,9;42;7,7;42;7,7;7,4;,0
2016;02VC;00;Comenius Chr SGM;0080;LEEUWARDEN;LEEUWARDEN;Friesland;HAVO;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);G;117;117;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;02VC;00;Comenius Chr SGM;0080;LEEUWARDEN;LEEUWARDEN;Friesland;HAVO;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);V;87;87;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;02VC;00;Comenius Chr SGM;0080;LEEUWARDEN;LEEUWARDEN;Friesland;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;205;6,3;205;6,3;205;6,2;205;6,2;6,3;,0
2016;02VC;00;Comenius Chr SGM;0080;LEEUWARDEN;LEEUWARDEN;Friesland;HAVO;1002;entl;Engelse taal en literatuur;;0;0;205;6,7;205;6,7;205;6,9;205;6,9;6,8;,0
2016;02VC;00;Comenius Chr SGM;0080;LEEUWARDEN;LEEUWARDEN;Friesland;HAVO;1003;fatl;Franse taal en literatuur;;0;0;26;5,8;26;5,8;26;5,6;26;5,6;5,7;,0
2016;02VC;00;Comenius Chr SGM;0080;LEEUWARDEN;LEEUWARDEN;Friesland;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;65;5,6;65;5,6;65;5,8;65;5,8;5,7;,0
2016;02VC;00;Comenius Chr SGM;0080;LEEUWARDEN;LEEUWARDEN;Friesland;HAVO;1018;biol;biologie;;0;0;86;6,0;85;6,0;86;5,8;85;5,8;6,0;,0
2016;02VC;00;Comenius Chr SGM;0080;LEEUWARDEN;LEEUWARDEN;Friesland;HAVO;1019;maat;maatschappijleer;;0;0;205;6,7;0;,0;0;,0;0;,0;6,7;,0
2016;02VC;00;Comenius Chr SGM;0080;LEEUWARDEN;LEEUWARDEN;Friesland;HAVO;1020;ckv;culturele en kunstzinnige vorming;G;75;75;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;02VC;00;Comenius Chr SGM;0080;LEEUWARDEN;LEEUWARDEN;Friesland;HAVO;1020;ckv;culturele en kunstzinnige vorming;V;130;130;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;02VC;00;Comenius Chr SGM;0080;LEEUWARDEN;LEEUWARDEN;Friesland;HAVO;1021;ges;geschiedenis;;0;0;119;6,3;118;6,3;119;5,9;118;5,9;6,2;,0
2016;02VC;00;Comenius Chr SGM;0080;LEEUWARDEN;LEEUWARDEN;Friesland;HAVO;1022;econ;economie;;0;0;118;5,9;118;5,9;118;6,3;118;6,3;6,2;,0
2016;02VC;00;Comenius Chr SGM;0080;LEEUWARDEN;LEEUWARDEN;Friesland;HAVO;1023;nat;natuurkunde;;0;0;59;5,8;59;5,8;59;6,2;59;6,2;6,1;,0
2016;02VC;00;Comenius Chr SGM;0080;LEEUWARDEN;LEEUWARDEN;Friesland;HAVO;1024;wisA;wiskunde A;;0;0;126;6,2;126;6,2;126;6,3;126;6,3;6,3;,0
2016;02VC;00;Comenius Chr SGM;0080;LEEUWARDEN;LEEUWARDEN;Friesland;HAVO;1025;wisB;wiskunde B;;0;0;64;5,8;64;5,8;64;6,1;64;6,1;6,0;,0
2016;02VC;00;Comenius Chr SGM;0080;LEEUWARDEN;LEEUWARDEN;Friesland;HAVO;1028;schk;scheikunde;;0;0;88;5,6;88;5,6;88;5,8;88;5,8;5,8;,0
2016;02VC;00;Comenius Chr SGM;0080;LEEUWARDEN;LEEUWARDEN;Friesland;HAVO;1034;maw;maatschappijwetenschappen;;0;0;52;6,5;52;6,5;52;6,2;52;6,2;6,3;,0
2016;02VC;00;Comenius Chr SGM;0080;LEEUWARDEN;LEEUWARDEN;Friesland;HAVO;1035;nlt;natuur, leven en technologie;;0;0;29;6,5;0;,0;0;,0;0;,0;6,6;,0
2016;02VC;00;Comenius Chr SGM;0080;LEEUWARDEN;LEEUWARDEN;Friesland;HAVO;1036;hndv;handvaardigheid;;0;0;8;6,3;8;6,3;8;5,5;8;5,5;5,9;,0
2016;02VC;00;Comenius Chr SGM;0080;LEEUWARDEN;LEEUWARDEN;Friesland;HAVO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;5,9
2016;02VD;00;Visser t Hooft Lyceum;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;0131;ak;aardrijkskunde;;0;0;80;6,4;80;6,4;80;6,4;80;6,4;6,5;,0
2016;02VD;00;Visser t Hooft Lyceum;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;0251;m&o;management en organisatie;;0;0;42;6,2;42;6,2;42;6,5;42;6,5;6,4;,0
2016;02VD;00;Visser t Hooft Lyceum;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);G;42;42;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;02VD;00;Visser t Hooft Lyceum;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);V;142;142;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;02VD;00;Visser t Hooft Lyceum;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;184;6,3;184;6,3;184;6,2;184;6,2;6,3;,0
2016;02VD;00;Visser t Hooft Lyceum;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1002;entl;Engelse taal en literatuur;;0;0;184;7,0;184;7,0;184;6,9;184;6,9;7,0;,0
2016;02VD;00;Visser t Hooft Lyceum;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1003;fatl;Franse taal en literatuur;;0;0;29;6,5;29;6,5;29;6,0;29;6,0;6,3;,0
2016;02VD;00;Visser t Hooft Lyceum;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;38;6,7;36;6,7;38;6,0;36;6,1;6,4;,0
2016;02VD;00;Visser t Hooft Lyceum;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1005;sptl;Spaanse taal en literatuur;;0;0;35;7,1;34;7,0;35;6,5;34;6,4;6,8;,0
2016;02VD;00;Visser t Hooft Lyceum;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1018;biol;biologie;;0;0;65;6,3;65;6,3;65;6,0;65;6,0;6,2;,0
2016;02VD;00;Visser t Hooft Lyceum;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1019;maat;maatschappijleer;;0;0;184;6,6;0;,0;0;,0;0;,0;6,6;,0
2016;02VD;00;Visser t Hooft Lyceum;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1020;ckv;culturele en kunstzinnige vorming;G;60;60;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;02VD;00;Visser t Hooft Lyceum;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1020;ckv;culturele en kunstzinnige vorming;V;124;124;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;02VD;00;Visser t Hooft Lyceum;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1021;ges;geschiedenis;;0;0;104;6,1;104;6,1;104;6,1;104;6,1;6,1;,0
2016;02VD;00;Visser t Hooft Lyceum;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1022;econ;economie;;0;0;95;6,2;94;6,2;95;6,4;94;6,4;6,3;,0
2016;02VD;00;Visser t Hooft Lyceum;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1023;nat;natuurkunde;;0;0;81;6,1;81;6,1;81;6,1;81;6,1;6,1;,0
2016;02VD;00;Visser t Hooft Lyceum;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1024;wisA;wiskunde A;;0;0;141;6,6;141;6,6;141;6,2;141;6,2;6,4;,0
2016;02VD;00;Visser t Hooft Lyceum;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1025;wisB;wiskunde B;;0;0;38;6,1;38;6,1;38;6,6;38;6,6;6,4;,0
2016;02VD;00;Visser t Hooft Lyceum;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1028;schk;scheikunde;;0;0;81;6,5;81;6,5;81;6,4;81;6,4;6,5;,0
2016;02VD;00;Visser t Hooft Lyceum;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1030;kubv;kunst (beeldende vormgeving);;0;0;9;7,1;9;7,1;9;6,2;9;6,2;6,8;,0
2016;02VD;00;Visser t Hooft Lyceum;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1031;kumu;kunst (muziek);;0;0;14;6,8;14;6,8;14;6,1;14;6,1;6,4;,0
2016;02VD;00;Visser t Hooft Lyceum;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1032;kudr;kunst (drama);;0;0;15;6,6;15;6,6;15;6,0;15;6,0;6,4;,0
2016;02VD;00;Visser t Hooft Lyceum;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1035;nlt;natuur, leven en technologie;;0;0;31;6,3;0;,0;0;,0;0;,0;6,3;,0
2016;02VD;00;Visser t Hooft Lyceum;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1038;bsm;bewegen, sport en maatschappij;;0;0;30;6,5;0;,0;0;,0;0;,0;6,5;,0
2016;02VD;00;Visser t Hooft Lyceum;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1060;gds;godsdienst;;0;0;184;6,9;0;,0;0;,0;0;,0;7,0;,0
2016;02VD;00;Visser t Hooft Lyceum;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,0
2016;02VE;00;NSG Groenewoud;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;0131;ak;aardrijkskunde;;0;0;46;6,4;46;6,4;46;6,5;46;6,5;6,5;,0
2016;02VE;00;NSG Groenewoud;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;0251;m&o;management en organisatie;;0;0;28;5,8;28;5,8;28;5,2;28;5,2;5,5;,0
2016;02VE;00;NSG Groenewoud;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;0260;mu;muziek;;0;0;10;7,0;10;7,0;10;6,7;10;6,7;6,8;,0
2016;02VE;00;NSG Groenewoud;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;0270;te;tekenen;;0;0;14;7,0;14;7,0;14;5,8;14;5,8;6,5;,0
2016;02VE;00;NSG Groenewoud;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;0311;fi;filosofie;;0;0;11;6,6;11;6,6;11;6,5;11;6,5;6,6;,0
2016;02VE;00;NSG Groenewoud;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);G;66;66;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;02VE;00;NSG Groenewoud;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);V;63;63;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;02VE;00;NSG Groenewoud;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;133;6,6;133;6,6;133;6,1;133;6,1;6,4;,0
2016;02VE;00;NSG Groenewoud;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1002;entl;Engelse taal en literatuur;;0;0;133;6,8;133;6,8;133;7,1;133;7,1;7,0;,0
2016;02VE;00;NSG Groenewoud;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1003;fatl;Franse taal en literatuur;;0;0;23;5,9;23;5,9;23;5,9;23;5,9;6,0;,0
2016;02VE;00;NSG Groenewoud;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;23;6,3;23;6,3;23;6,1;23;6,1;6,3;,0
2016;02VE;00;NSG Groenewoud;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1005;sptl;Spaanse taal en literatuur;;0;0;50;6,2;50;6,2;50;6,4;50;6,4;6,3;,0
2016;02VE;00;NSG Groenewoud;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1018;biol;biologie;;0;0;63;6,0;63;6,0;63;6,1;63;6,1;6,1;,0
2016;02VE;00;NSG Groenewoud;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1019;maat;maatschappijleer;;0;0;133;6,5;0;,0;0;,0;0;,0;6,6;,0
