SCHOOLJAAR;BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;PLAATSNAAM;PROVINCIE;ONDERWIJSTYPE VO;VAKCODE;AFKORTING VAKNAAM;VAKNAAM;SCHOOLEXAMEN BEOORDELING;TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING;AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER;GEM. CIJFER TOTAAL AANTAL SCHOOLEXAMENS;AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL CENTRALE EXAMENS;GEM. CIJFER TOTAAL AANTAL CENTRALE EXAMENS;AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA;GEM. CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER CIJFERLIJST
2020;00MV;00;Scholen aan Zee;0400;DEN HELDER;DEN HELDER;Noord-Holland;VWO;0353;lo;lichamelijke opvoeding;V;43;43;0;,0;0;,0;0;,0;0;,0;,0
2020;00MV;00;Scholen aan Zee;0400;DEN HELDER;DEN HELDER;Noord-Holland;VWO;0400;beco;bedrijfseconomie; ;0;0;20;6,6;20;6,6;20;6,0;20;6,0;6,4
2020;00MV;00;Scholen aan Zee;0400;DEN HELDER;DEN HELDER;Noord-Holland;VWO;1001;netl;Nederlandse taal en literatuur; ;0;0;53;6,6;53;6,6;53;6,5;53;6,5;6,6
2020;00MV;00;Scholen aan Zee;0400;DEN HELDER;DEN HELDER;Noord-Holland;VWO;1002;entl;Engelse taal en literatuur; ;0;0;52;6,8;52;6,8;52;7,1;52;7,1;7,0
2020;00MV;00;Scholen aan Zee;0400;DEN HELDER;DEN HELDER;Noord-Holland;VWO;1003;fatl;Franse taal en literatuur; ;0;0;14;6,5;14;6,5;14;6,8;14;6,8;6,7
2020;00MV;00;Scholen aan Zee;0400;DEN HELDER;DEN HELDER;Noord-Holland;VWO;1004;dutl;Duitse taal en literatuur; ;0;0;43;6,4;43;6,4;43;6,2;43;6,2;6,3
2020;00MV;00;Scholen aan Zee;0400;DEN HELDER;DEN HELDER;Noord-Holland;VWO;1018;biol;biologie; ;0;0;27;6,6;27;6,6;27;6,3;27;6,3;6,4
2020;00MV;00;Scholen aan Zee;0400;DEN HELDER;DEN HELDER;Noord-Holland;VWO;1019;maat;maatschappijleer; ;0;0;50;6,6;0;,0;0;,0;0;,0;6,6
2020;00MV;00;Scholen aan Zee;0400;DEN HELDER;DEN HELDER;Noord-Holland;VWO;1020;ckv;culturele en kunstzinnige vorming; ;0;0;48;7,6;0;,0;0;,0;0;,0;7,6
2020;00MV;00;Scholen aan Zee;0400;DEN HELDER;DEN HELDER;Noord-Holland;VWO;1021;ges;geschiedenis; ;0;0;23;6,8;23;6,8;23;6,4;23;6,4;6,6
2020;00MV;00;Scholen aan Zee;0400;DEN HELDER;DEN HELDER;Noord-Holland;VWO;1022;econ;economie; ;0;0;33;6,8;33;6,8;33;5,9;33;5,9;6,3
2020;00MV;00;Scholen aan Zee;0400;DEN HELDER;DEN HELDER;Noord-Holland;VWO;1023;nat;natuurkunde; ;0;0;32;6,7;32;6,7;32;6,6;32;6,6;6,7
2020;00MV;00;Scholen aan Zee;0400;DEN HELDER;DEN HELDER;Noord-Holland;VWO;1024;wisA;wiskunde A; ;0;0;20;7,1;20;7,1;20;6,9;20;6,9;7,1
2020;00MV;00;Scholen aan Zee;0400;DEN HELDER;DEN HELDER;Noord-Holland;VWO;1025;wisB;wiskunde B; ;0;0;33;6,8;33;6,8;33;6,5;33;6,5;6,6
2020;00MV;00;Scholen aan Zee;0400;DEN HELDER;DEN HELDER;Noord-Holland;VWO;1027;wisD;wiskunde D; ;0;0;4;7,1;0;,0;0;,0;0;,0;7,0
2020;00MV;00;Scholen aan Zee;0400;DEN HELDER;DEN HELDER;Noord-Holland;VWO;1028;schk;scheikunde; ;0;0;31;6,6;31;6,6;31;6,6;31;6,6;6,6
2020;00MV;00;Scholen aan Zee;0400;DEN HELDER;DEN HELDER;Noord-Holland;VWO;1110;ltc;Latijnse taal en cultuur; ;0;0;2;8,2;2;8,2;2;7,9;2;7,9;8,0
2020;00OB;00;Maaswaal College;0296;WIJCHEN;WIJCHEN;Gelderland;VWO;0131;ak;aardrijkskunde; ;0;0;22;6,4;22;6,4;22;7,0;22;7,0;6,6
2020;00OB;00;Maaswaal College;0296;WIJCHEN;WIJCHEN;Gelderland;VWO;0161;in;informatica; ;0;0;16;7,8;0;,0;0;,0;0;,0;7,8
2020;00OB;00;Maaswaal College;0296;WIJCHEN;WIJCHEN;Gelderland;VWO;0270;te;tekenen; ;0;0;22;7,2;22;7,2;22;7,1;22;7,1;7,2
2020;00OB;00;Maaswaal College;0296;WIJCHEN;WIJCHEN;Gelderland;VWO;0311;fi;filosofie; ;0;0;23;6,9;23;6,9;23;6,4;23;6,4;6,7
2020;00OB;00;Maaswaal College;0296;WIJCHEN;WIJCHEN;Gelderland;VWO;0353;lo;lichamelijke opvoeding;G;16;16;0;,0;0;,0;0;,0;0;,0;,0
2020;00OB;00;Maaswaal College;0296;WIJCHEN;WIJCHEN;Gelderland;VWO;0353;lo;lichamelijke opvoeding;V;80;80;0;,0;0;,0;0;,0;0;,0;,0
2020;00OB;00;Maaswaal College;0296;WIJCHEN;WIJCHEN;Gelderland;VWO;0400;beco;bedrijfseconomie; ;0;0;20;6,7;20;6,7;20;6,3;20;6,3;6,5
2020;00OB;00;Maaswaal College;0296;WIJCHEN;WIJCHEN;Gelderland;VWO;1001;netl;Nederlandse taal en literatuur; ;0;0;96;7,2;96;7,2;96;6,4;96;6,4;6,8
2020;00OB;00;Maaswaal College;0296;WIJCHEN;WIJCHEN;Gelderland;VWO;1002;entl;Engelse taal en literatuur; ;0;0;96;6,9;95;6,9;95;6,6;95;6,6;6,8
2020;00OB;00;Maaswaal College;0296;WIJCHEN;WIJCHEN;Gelderland;VWO;1003;fatl;Franse taal en literatuur; ;0;0;31;6,8;31;6,8;31;6,1;31;6,1;6,5
2020;00OB;00;Maaswaal College;0296;WIJCHEN;WIJCHEN;Gelderland;VWO;1004;dutl;Duitse taal en literatuur; ;0;0;59;6,8;59;6,8;59;6,1;59;6,1;6,5
2020;00OB;00;Maaswaal College;0296;WIJCHEN;WIJCHEN;Gelderland;VWO;1018;biol;biologie; ;0;0;55;6,7;55;6,7;55;5,8;55;5,8;6,2
2020;00OB;00;Maaswaal College;0296;WIJCHEN;WIJCHEN;Gelderland;VWO;1019;maat;maatschappijleer; ;0;0;95;7,1;0;,0;0;,0;0;,0;7,1
2020;00OB;00;Maaswaal College;0296;WIJCHEN;WIJCHEN;Gelderland;VWO;1020;ckv;culturele en kunstzinnige vorming; ;0;0;70;7,6;0;,0;0;,0;0;,0;7,6
2020;00OB;00;Maaswaal College;0296;WIJCHEN;WIJCHEN;Gelderland;VWO;1021;ges;geschiedenis; ;0;0;35;6,9;35;6,9;35;6,3;35;6,3;6,5
2020;00OB;00;Maaswaal College;0296;WIJCHEN;WIJCHEN;Gelderland;VWO;1022;econ;economie; ;0;0;59;6,4;59;6,4;59;5,3;59;5,3;5,8
2020;00OB;00;Maaswaal College;0296;WIJCHEN;WIJCHEN;Gelderland;VWO;1023;nat;natuurkunde; ;0;0;55;6,8;55;6,8;55;6,8;55;6,8;6,9
2020;00OB;00;Maaswaal College;0296;WIJCHEN;WIJCHEN;Gelderland;VWO;1024;wisA;wiskunde A; ;0;0;48;7,4;48;7,4;48;7,0;48;7,0;7,2
2020;00OB;00;Maaswaal College;0296;WIJCHEN;WIJCHEN;Gelderland;VWO;1025;wisB;wiskunde B; ;0;0;46;7,1;46;7,1;46;6,5;46;6,5;6,7
2020;00OB;00;Maaswaal College;0296;WIJCHEN;WIJCHEN;Gelderland;VWO;1026;wisC;wiskunde C; ;0;0;2;7,5;2;7,5;2;6,0;2;6,0;7,0
2020;00OB;00;Maaswaal College;0296;WIJCHEN;WIJCHEN;Gelderland;VWO;1027;wisD;wiskunde D; ;0;0;2;8,0;0;,0;0;,0;0;,0;8,0
2020;00OB;00;Maaswaal College;0296;WIJCHEN;WIJCHEN;Gelderland;VWO;1028;schk;scheikunde; ;0;0;61;7,0;61;7,0;61;6,5;61;6,5;6,7
2020;00OB;00;Maaswaal College;0296;WIJCHEN;WIJCHEN;Gelderland;VWO;1110;ltc;Latijnse taal en cultuur; ;0;0;12;7,3;12;7,3;12;6,1;12;6,1;6,8
2020;00OB;00;Maaswaal College;0296;WIJCHEN;WIJCHEN;Gelderland;VWO;1111;gtc;Griekse taal en cultuur; ;0;0;14;6,6;14;6,6;14;6,0;14;6,0;6,3
2020;00PF;00;Carmelcollege Emmen;0114;EMMEN;EMMEN;Drenthe;VWO;0131;ak;aardrijkskunde; ;0;0;14;6,4;12;6,4;12;6,5;12;6,5;6,5
2020;00PF;00;Carmelcollege Emmen;0114;EMMEN;EMMEN;Drenthe;VWO;0161;in;informatica; ;0;0;16;6,8;0;,0;0;,0;0;,0;6,8
2020;00PF;00;Carmelcollege Emmen;0114;EMMEN;EMMEN;Drenthe;VWO;0251;m&o;management en organisatie; ;0;0;1;6,0;0;,0;0;,0;0;,0;6,0
2020;00PF;00;Carmelcollege Emmen;0114;EMMEN;EMMEN;Drenthe;VWO;0270;te;tekenen; ;0;0;4;7,3;4;7,3;4;7,2;4;7,2;7,3
2020;00PF;00;Carmelcollege Emmen;0114;EMMEN;EMMEN;Drenthe;VWO;0353;lo;lichamelijke opvoeding;V;44;44;0;,0;0;,0;0;,0;0;,0;,0
2020;00PF;00;Carmelcollege Emmen;0114;EMMEN;EMMEN;Drenthe;VWO;0400;beco;bedrijfseconomie; ;0;0;25;6,2;25;6,2;25;5,7;25;5,7;5,9
2020;00PF;00;Carmelcollege Emmen;0114;EMMEN;EMMEN;Drenthe;VWO;1001;netl;Nederlandse taal en literatuur; ;0;0;47;6,7;46;6,7;46;6,4;46;6,4;6,6
2020;00PF;00;Carmelcollege Emmen;0114;EMMEN;EMMEN;Drenthe;VWO;1002;entl;Engelse taal en literatuur; ;0;0;47;6,8;47;6,8;47;6,9;47;6,9;6,8
2020;00PF;00;Carmelcollege Emmen;0114;EMMEN;EMMEN;Drenthe;VWO;1003;fatl;Franse taal en literatuur; ;0;0;9;6,9;9;6,9;9;6,8;9;6,8;6,9
2020;00PF;00;Carmelcollege Emmen;0114;EMMEN;EMMEN;Drenthe;VWO;1004;dutl;Duitse taal en literatuur; ;0;0;41;7,0;40;7,0;40;6,3;40;6,3;6,7
2020;00PF;00;Carmelcollege Emmen;0114;EMMEN;EMMEN;Drenthe;VWO;1018;biol;biologie; ;0;0;23;6,4;23;6,4;23;6,5;23;6,5;6,6
2020;00PF;00;Carmelcollege Emmen;0114;EMMEN;EMMEN;Drenthe;VWO;1019;maat;maatschappijleer; ;0;0;44;7,0;0;,0;0;,0;0;,0;7,0
2020;00PF;00;Carmelcollege Emmen;0114;EMMEN;EMMEN;Drenthe;VWO;1020;ckv;culturele en kunstzinnige vorming; ;0;0;43;7,6;0;,0;0;,0;0;,0;7,7
2020;00PF;00;Carmelcollege Emmen;0114;EMMEN;EMMEN;Drenthe;VWO;1021;ges;geschiedenis; ;0;0;22;6,3;22;6,3;22;6,2;22;6,2;6,2
2020;00PF;00;Carmelcollege Emmen;0114;EMMEN;EMMEN;Drenthe;VWO;1022;econ;economie; ;0;0;31;6,4;31;6,4;31;5,3;31;5,3;5,9
2020;00PF;00;Carmelcollege Emmen;0114;EMMEN;EMMEN;Drenthe;VWO;1023;nat;natuurkunde; ;0;0;23;6,5;23;6,5;23;6,6;23;6,6;6,6
2020;00PF;00;Carmelcollege Emmen;0114;EMMEN;EMMEN;Drenthe;VWO;1024;wisA;wiskunde A; ;0;0;29;6,4;29;6,4;29;6,5;29;6,5;6,4
2020;00PF;00;Carmelcollege Emmen;0114;EMMEN;EMMEN;Drenthe;VWO;1025;wisB;wiskunde B; ;0;0;18;6,6;18;6,6;18;6,3;18;6,3;6,6
2020;00PF;00;Carmelcollege Emmen;0114;EMMEN;EMMEN;Drenthe;VWO;1028;schk;scheikunde; ;0;0;25;6,6;25;6,6;25;6,8;25;6,8;6,8
2020;00PF;00;Carmelcollege Emmen;0114;EMMEN;EMMEN;Drenthe;VWO;1036;hndv;handvaardigheid; ;0;0;1;5,9;1;5,9;1;6,6;1;6,6;6,0
2020;00PF;00;Carmelcollege Emmen;0114;EMMEN;EMMEN;Drenthe;VWO;1060;gds;godsdienst; ;0;0;46;7,6;0;,0;0;,0;0;,0;7,6
2020;00PG;00;Stichting Driestar-Wartburg;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;0131;ak;aardrijkskunde; ;0;0;14;6,8;14;6,8;14;7,2;14;7,2;7,0
2020;00PG;00;Stichting Driestar-Wartburg;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;0161;in;informatica; ;0;0;23;7,5;0;,0;0;,0;0;,0;7,7
2020;00PG;00;Stichting Driestar-Wartburg;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;0260;mu;muziek; ;0;0;11;7,5;11;7,5;11;6,5;11;6,5;7,0
2020;00PG;00;Stichting Driestar-Wartburg;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;0311;fi;filosofie; ;0;0;5;6,7;5;6,7;5;6,5;5;6,5;6,6
2020;00PG;00;Stichting Driestar-Wartburg;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;0353;lo;lichamelijke opvoeding;G;66;66;0;,0;0;,0;0;,0;0;,0;,0
2020;00PG;00;Stichting Driestar-Wartburg;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;0353;lo;lichamelijke opvoeding;V;8;8;0;,0;0;,0;0;,0;0;,0;,0
2020;00PG;00;Stichting Driestar-Wartburg;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;0400;beco;bedrijfseconomie; ;0;0;17;6,9;17;6,9;17;6,9;17;6,9;6,9
2020;00PG;00;Stichting Driestar-Wartburg;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1001;netl;Nederlandse taal en literatuur; ;0;0;74;6,6;74;6,6;74;6,6;74;6,6;6,6
2020;00PG;00;Stichting Driestar-Wartburg;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1002;entl;Engelse taal en literatuur; ;0;0;74;6,9;74;6,9;74;7,3;74;7,3;7,1
2020;00PG;00;Stichting Driestar-Wartburg;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1003;fatl;Franse taal en literatuur; ;0;0;20;6,7;20;6,7;20;6,8;20;6,8;6,8
2020;00PG;00;Stichting Driestar-Wartburg;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1004;dutl;Duitse taal en literatuur; ;0;0;47;6,6;47;6,6;47;6,9;47;6,9;6,7
2020;00PG;00;Stichting Driestar-Wartburg;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1018;biol;biologie; ;0;0;45;6,8;45;6,8;45;6,1;45;6,1;6,5
2020;00PG;00;Stichting Driestar-Wartburg;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1019;maat;maatschappijleer; ;0;0;74;6,8;0;,0;0;,0;0;,0;6,9
2020;00PG;00;Stichting Driestar-Wartburg;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1020;ckv;culturele en kunstzinnige vorming; ;0;0;60;7,1;0;,0;0;,0;0;,0;7,1
2020;00PG;00;Stichting Driestar-Wartburg;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1021;ges;geschiedenis; ;0;0;32;6,9;32;6,9;32;6,9;32;6,9;6,9
2020;00PG;00;Stichting Driestar-Wartburg;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1022;econ;economie; ;0;0;16;6,7;16;6,7;16;6,7;16;6,7;6,8
2020;00PG;00;Stichting Driestar-Wartburg;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1023;nat;natuurkunde; ;0;0;35;6,6;34;6,6;35;7,2;34;7,3;7,0
2020;00PG;00;Stichting Driestar-Wartburg;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1024;wisA;wiskunde A; ;0;0;35;7,0;35;7,0;35;7,0;35;7,0;6,9
2020;00PG;00;Stichting Driestar-Wartburg;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1025;wisB;wiskunde B; ;0;0;32;7,1;32;7,1;32;6,9;32;6,9;7,1
2020;00PG;00;Stichting Driestar-Wartburg;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1026;wisC;wiskunde C; ;0;0;7;6,7;7;6,7;7;7,1;7;7,1;7,0
2020;00PG;00;Stichting Driestar-Wartburg;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1027;wisD;wiskunde D; ;0;0;3;7,2;0;,0;0;,0;0;,0;7,3
2020;00PG;00;Stichting Driestar-Wartburg;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1028;schk;scheikunde; ;0;0;46;6,7;46;6,7;46;6,2;46;6,2;6,4
2020;00PG;00;Stichting Driestar-Wartburg;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1034;maw;maatschappijwetenschappen; ;0;0;29;6,9;29;6,9;29;5,6;29;5,6;6,3
2020;00PG;00;Stichting Driestar-Wartburg;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1035;nlt;natuur, leven en technologie; ;0;0;24;6,8;0;,0;0;,0;0;,0;6,9
2020;00PG;00;Stichting Driestar-Wartburg;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1060;gds;godsdienst; ;0;0;74;7,4;0;,0;0;,0;0;,0;7,4
2020;00PG;00;Stichting Driestar-Wartburg;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1110;ltc;Latijnse taal en cultuur; ;0;0;11;6,8;11;6,8;11;6,1;11;6,1;6,5
2020;00PG;00;Stichting Driestar-Wartburg;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1111;gtc;Griekse taal en cultuur; ;0;0;3;6,8;3;6,8;3;6,2;3;6,2;6,7
2020;00PG;03;Driestar-Wartburg Revius;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;0131;ak;aardrijkskunde; ;0;0;24;7,0;24;7,0;24;7,3;24;7,3;7,2
2020;00PG;03;Driestar-Wartburg Revius;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;0161;in;informatica; ;0;0;16;8,2;0;,0;0;,0;0;,0;8,2
2020;00PG;03;Driestar-Wartburg Revius;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;0311;fi;filosofie; ;0;0;11;8,2;11;8,2;11;7,8;11;7,8;8,2
2020;00PG;03;Driestar-Wartburg Revius;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;0353;lo;lichamelijke opvoeding;G;40;40;0;,0;0;,0;0;,0;0;,0;,0
2020;00PG;03;Driestar-Wartburg Revius;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;0353;lo;lichamelijke opvoeding;V;4;4;0;,0;0;,0;0;,0;0;,0;,0
2020;00PG;03;Driestar-Wartburg Revius;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;0400;beco;bedrijfseconomie; ;0;0;22;6,9;22;6,9;22;6,5;22;6,5;6,7
2020;00PG;03;Driestar-Wartburg Revius;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1001;netl;Nederlandse taal en literatuur; ;0;0;44;7,1;44;7,1;44;6,6;44;6,6;6,8
2020;00PG;03;Driestar-Wartburg Revius;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1002;entl;Engelse taal en literatuur; ;0;0;44;7,1;44;7,1;44;7,2;44;7,2;7,1
2020;00PG;03;Driestar-Wartburg Revius;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1003;fatl;Franse taal en literatuur; ;0;0;16;7,4;16;7,4;16;7,0;16;7,0;7,3
2020;00PG;03;Driestar-Wartburg Revius;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1004;dutl;Duitse taal en literatuur; ;0;0;34;6,9;34;6,9;34;7,0;34;7,0;6,9
2020;00PG;03;Driestar-Wartburg Revius;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1018;biol;biologie; ;0;0;19;7,1;19;7,1;19;6,4;19;6,4;6,7
2020;00PG;03;Driestar-Wartburg Revius;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1019;maat;maatschappijleer; ;0;0;44;7,5;0;,0;0;,0;0;,0;7,5
2020;00PG;03;Driestar-Wartburg Revius;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1020;ckv;culturele en kunstzinnige vorming; ;0;0;39;7,8;0;,0;0;,0;0;,0;7,8
2020;00PG;03;Driestar-Wartburg Revius;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1021;ges;geschiedenis; ;0;0;29;6,6;29;6,6;29;6,6;29;6,6;6,6
2020;00PG;03;Driestar-Wartburg Revius;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1022;econ;economie; ;0;0;22;6,5;22;6,5;22;6,2;22;6,2;6,4
2020;00PG;03;Driestar-Wartburg Revius;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1023;nat;natuurkunde; ;0;0;13;7,5;13;7,5;13;7,0;13;7,0;7,3
2020;00PG;03;Driestar-Wartburg Revius;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1024;wisA;wiskunde A; ;0;0;23;6,8;23;6,8;23;7,2;23;7,2;7,0
2020;00PG;03;Driestar-Wartburg Revius;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1025;wisB;wiskunde B; ;0;0;18;7,2;18;7,2;18;7,1;18;7,1;7,3
2020;00PG;03;Driestar-Wartburg Revius;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1026;wisC;wiskunde C; ;0;0;3;6,9;3;6,9;3;6,6;3;6,6;6,7
2020;00PG;03;Driestar-Wartburg Revius;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1028;schk;scheikunde; ;0;0;15;7,4;15;7,4;15;7,4;15;7,4;7,5
2020;00PG;03;Driestar-Wartburg Revius;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1060;gds;godsdienst; ;0;0;44;7,1;0;,0;0;,0;0;,0;7,2
2020;00PG;03;Driestar-Wartburg Revius;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1110;ltc;Latijnse taal en cultuur; ;0;0;5;7,7;5;7,7;5;7,3;5;7,3;7,4
2020;00PG;03;Driestar-Wartburg Revius;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1111;gtc;Griekse taal en cultuur; ;0;0;2;7,9;2;7,9;2;7,7;2;7,7;8,0
2020;00PJ;00;Erasmuscollege;0637;ZOETERMEER;ZOETERMEER;Zuid-Holland;VWO;0131;ak;aardrijkskunde; ;0;0;22;6,8;22;6,8;22;6,7;22;6,7;6,7
2020;00PJ;00;Erasmuscollege;0637;ZOETERMEER;ZOETERMEER;Zuid-Holland;VWO;0260;mu;muziek; ;0;0;7;7,2;7;7,2;7;6,2;7;6,2;6,9
2020;00PJ;00;Erasmuscollege;0637;ZOETERMEER;ZOETERMEER;Zuid-Holland;VWO;0270;te;tekenen; ;0;0;4;6,8;4;6,8;4;7,1;4;7,1;7,3
2020;00PJ;00;Erasmuscollege;0637;ZOETERMEER;ZOETERMEER;Zuid-Holland;VWO;0353;lo;lichamelijke opvoeding;G;35;35;0;,0;0;,0;0;,0;0;,0;,0
2020;00PJ;00;Erasmuscollege;0637;ZOETERMEER;ZOETERMEER;Zuid-Holland;VWO;0353;lo;lichamelijke opvoeding;V;74;74;0;,0;0;,0;0;,0;0;,0;,0
2020;00PJ;00;Erasmuscollege;0637;ZOETERMEER;ZOETERMEER;Zuid-Holland;VWO;0400;beco;bedrijfseconomie; ;0;0;36;6,5;36;6,5;36;6,2;36;6,2;6,5
2020;00PJ;00;Erasmuscollege;0637;ZOETERMEER;ZOETERMEER;Zuid-Holland;VWO;1001;netl;Nederlandse taal en literatuur; ;0;0;110;6,6;110;6,6;110;5,9;110;5,9;6,3
2020;00PJ;00;Erasmuscollege;0637;ZOETERMEER;ZOETERMEER;Zuid-Holland;VWO;1002;entl;Engelse taal en literatuur; ;0;0;110;6,9;110;6,9;110;7,2;110;7,2;7,0
2020;00PJ;00;Erasmuscollege;0637;ZOETERMEER;ZOETERMEER;Zuid-Holland;VWO;1003;fatl;Franse taal en literatuur; ;0;0;51;6,7;51;6,7;51;6,3;51;6,3;6,4
2020;00PJ;00;Erasmuscollege;0637;ZOETERMEER;ZOETERMEER;Zuid-Holland;VWO;1004;dutl;Duitse taal en literatuur; ;0;0;47;6,7;47;6,7;47;6,5;47;6,5;6,6
2020;00PJ;00;Erasmuscollege;0637;ZOETERMEER;ZOETERMEER;Zuid-Holland;VWO;1018;biol;biologie; ;0;0;84;6,7;84;6,7;84;6,4;84;6,4;6,5
2020;00PJ;00;Erasmuscollege;0637;ZOETERMEER;ZOETERMEER;Zuid-Holland;VWO;1019;maat;maatschappijleer; ;0;0;104;7,2;0;,0;0;,0;0;,0;7,3
2020;00PJ;00;Erasmuscollege;0637;ZOETERMEER;ZOETERMEER;Zuid-Holland;VWO;1020;ckv;culturele en kunstzinnige vorming; ;0;0;71;7,6;0;,0;0;,0;0;,0;7,6
2020;00PJ;00;Erasmuscollege;0637;ZOETERMEER;ZOETERMEER;Zuid-Holland;VWO;1021;ges;geschiedenis; ;0;0;43;6,6;43;6,6;43;7,0;43;7,0;6,9
2020;00PJ;00;Erasmuscollege;0637;ZOETERMEER;ZOETERMEER;Zuid-Holland;VWO;1022;econ;economie; ;0;0;40;6,3;40;6,3;40;5,7;40;5,7;6,0
2020;00PJ;00;Erasmuscollege;0637;ZOETERMEER;ZOETERMEER;Zuid-Holland;VWO;1023;nat;natuurkunde; ;0;0;72;6,3;72;6,3;72;6,3;72;6,3;6,3
2020;00PJ;00;Erasmuscollege;0637;ZOETERMEER;ZOETERMEER;Zuid-Holland;VWO;1024;wisA;wiskunde A; ;0;0;44;6,5;44;6,5;44;6,9;44;6,9;6,7
2020;00PJ;00;Erasmuscollege;0637;ZOETERMEER;ZOETERMEER;Zuid-Holland;VWO;1025;wisB;wiskunde B; ;0;0;66;6,8;66;6,8;66;6,6;66;6,6;6,7
2020;00PJ;00;Erasmuscollege;0637;ZOETERMEER;ZOETERMEER;Zuid-Holland;VWO;1027;wisD;wiskunde D; ;0;0;17;7,3;0;,0;0;,0;0;,0;7,4
2020;00PJ;00;Erasmuscollege;0637;ZOETERMEER;ZOETERMEER;Zuid-Holland;VWO;1028;schk;scheikunde; ;0;0;72;6,2;72;6,2;72;6,9;72;6,9;6,6
2020;00PJ;00;Erasmuscollege;0637;ZOETERMEER;ZOETERMEER;Zuid-Holland;VWO;1034;maw;maatschappijwetenschappen; ;0;0;19;7,0;19;7,0;19;6,2;19;6,2;6,7
2020;00PJ;00;Erasmuscollege;0637;ZOETERMEER;ZOETERMEER;Zuid-Holland;VWO;1036;hndv;handvaardigheid; ;0;0;2;7,5;2;7,5;2;7,2;2;7,2;7,5
