﻿BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENAAM VESTIGING;PROVINCIE VESTIGING;ONDERWIJSTYPE VO;LEERWEG VMBO;VMBO SECTOR;AFDELING;EXAMENKANDIDATEN;GESLAAGDEN;GEZAKTEN;GEMIDDELD CIJFER SCHOOLEXAMEN;GEMIDDELD CIJFER CENTRAAL EXAMEN;GEMIDDELD CIJFER CIJFERLIJST
00XA;00XA01;Trinitas College;HEERHUGOWAARD;Noord-Holland;VMBO;TL;Economie; ;156;155;1;6,5;,0;6,5
00XA;00XA01;Trinitas College;HEERHUGOWAARD;Noord-Holland;VMBO;TL;Techniek; ;23;23;0;6,4;,0;6,4
00XA;00XA01;Trinitas College;HEERHUGOWAARD;Noord-Holland;VMBO;TL;Zorg & Welzijn; ;13;13;0;6,4;,0;6,5
00XK;00XK00;Veurs College;LEIDSCHENDAM-VOORBURG;Zuid-Holland;HAVO; ; ;Cultuur en Maatschappij;7;7;0;6,5;,0;6,7
00XK;00XK00;Veurs College;LEIDSCHENDAM-VOORBURG;Zuid-Holland;HAVO; ; ;Economie en Maatschappij;27;26;1;6,3;,0;6,4
00XK;00XK00;Veurs College;LEIDSCHENDAM-VOORBURG;Zuid-Holland;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;7;7;0;6,6;,0;6,8
00XK;00XK00;Veurs College;LEIDSCHENDAM-VOORBURG;Zuid-Holland;HAVO; ; ;Natuur en Gezondheid;27;27;0;6,4;,0;6,5
00XK;00XK00;Veurs College;LEIDSCHENDAM-VOORBURG;Zuid-Holland;HAVO; ; ;Natuur en Techniek;3;2;1;6,2;,0;6,3
00XK;00XK00;Veurs College;LEIDSCHENDAM-VOORBURG;Zuid-Holland;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;21;21;0;6,6;,0;6,7
00XK;00XK00;Veurs College;LEIDSCHENDAM-VOORBURG;Zuid-Holland;VMBO;TL;Economie; ;27;27;0;6,3;,0;6,3
00XK;00XK00;Veurs College;LEIDSCHENDAM-VOORBURG;Zuid-Holland;VMBO;TL;Techniek; ;8;8;0;6,5;,0;6,6
00XK;00XK00;Veurs College;LEIDSCHENDAM-VOORBURG;Zuid-Holland;VMBO;TL;Zorg & Welzijn; ;19;19;0;6,5;,0;6,6
00XK;00XK00;Veurs College;LEIDSCHENDAM-VOORBURG;Zuid-Holland;VWO; ; ;Cultuur en Maatschappij;3;3;0;7,1;,0;7,2
00XK;00XK00;Veurs College;LEIDSCHENDAM-VOORBURG;Zuid-Holland;VWO; ; ;Economie en Maatschappij;12;11;1;6,6;,0;6,6
00XK;00XK00;Veurs College;LEIDSCHENDAM-VOORBURG;Zuid-Holland;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;7;7;0;6,9;,0;7,1
00XK;00XK00;Veurs College;LEIDSCHENDAM-VOORBURG;Zuid-Holland;VWO; ; ;Natuur en Gezondheid;6;6;0;6,7;,0;6,8
00XK;00XK00;Veurs College;LEIDSCHENDAM-VOORBURG;Zuid-Holland;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;16;16;0;6,9;,0;7,0
00XK;00XK02;Veurs College Veurs Voorburg;LEIDSCHENDAM-VOORBURG;Zuid-Holland;VMBO;BL;Economie;EO;12;12;0;6,4;,0;6,5
00XK;00XK02;Veurs College Veurs Voorburg;LEIDSCHENDAM-VOORBURG;Zuid-Holland;VMBO;BL;Zorg & Welzijn;ZWE;23;23;0;6,5;,0;6,6
00XK;00XK02;Veurs College Veurs Voorburg;LEIDSCHENDAM-VOORBURG;Zuid-Holland;VMBO;GL;Intersect. programma;DP;2;2;0;6,0;,0;5,9
00XK;00XK02;Veurs College Veurs Voorburg;LEIDSCHENDAM-VOORBURG;Zuid-Holland;VMBO;KL;Economie;EO;10;10;0;6,2;,0;6,2
00XK;00XK02;Veurs College Veurs Voorburg;LEIDSCHENDAM-VOORBURG;Zuid-Holland;VMBO;KL;Zorg & Welzijn;ZWE;13;13;0;6,2;,0;6,3
00XK;00XK02;Veurs College Veurs Voorburg;LEIDSCHENDAM-VOORBURG;Zuid-Holland;VMBO;TL;Economie; ;8;8;0;6,3;,0;6,3
00XK;00XK02;Veurs College Veurs Voorburg;LEIDSCHENDAM-VOORBURG;Zuid-Holland;VMBO;TL;Zorg & Welzijn; ;14;14;0;6,6;,0;6,7
00YH;00YH00;C S De Hoven;GORINCHEM;Zuid-Holland;VMBO;GL;Intersect. programma;DP;18;17;1;6,2;,0;6,3
00YH;00YH00;C S De Hoven;GORINCHEM;Zuid-Holland;VMBO;TL;Economie; ;30;30;0;6,8;,0;6,8
00YH;00YH00;C S De Hoven;GORINCHEM;Zuid-Holland;VMBO;TL;Techniek; ;46;46;0;6,7;,0;6,7
00YH;00YH00;C S De Hoven;GORINCHEM;Zuid-Holland;VMBO;TL;Zorg & Welzijn; ;74;74;0;6,7;,0;6,7
00YH;00YH01;Locatie, Schans;ALTENA;Noord-Brabant;VMBO;BL;Intersect. programma;DP;9;9;0;6,3;,0;6,4
00YH;00YH01;Locatie, Schans;ALTENA;Noord-Brabant;VMBO;BL;Zorg & Welzijn;ZWE;5;5;0;6,7;,0;6,7
00YH;00YH01;Locatie, Schans;ALTENA;Noord-Brabant;VMBO;GL;Intersect. programma;DP;1;1;0;5,7;,0;5,9
00YH;00YH01;Locatie, Schans;ALTENA;Noord-Brabant;VMBO;KL;Intersect. programma;DP;17;17;0;6,4;,0;6,5
00YH;00YH01;Locatie, Schans;ALTENA;Noord-Brabant;VMBO;KL;Zorg & Welzijn;ZWE;19;19;0;6,5;,0;6,5
00YH;00YH02;Locatie, Calvijn;HARDINXVELD-GIESSENDAM;Zuid-Holland;VMBO;GL;Intersect. programma;DP;3;3;0;6,1;,0;6,1
00YH;00YH02;Locatie, Calvijn;HARDINXVELD-GIESSENDAM;Zuid-Holland;VMBO;TL;Economie; ;11;11;0;6,4;,0;6,4
00YH;00YH02;Locatie, Calvijn;HARDINXVELD-GIESSENDAM;Zuid-Holland;VMBO;TL;Techniek; ;6;6;0;6,5;,0;6,5
00YH;00YH02;Locatie, Calvijn;HARDINXVELD-GIESSENDAM;Zuid-Holland;VMBO;TL;Zorg & Welzijn; ;31;31;0;6,8;,0;6,8
00YH;00YH03;Locatie, Lyceum oudehoven;GORINCHEM;Zuid-Holland;HAVO; ; ;Cultuur en Maatschappij;12;12;0;6,5;,0;6,5
00YH;00YH03;Locatie, Lyceum oudehoven;GORINCHEM;Zuid-Holland;HAVO; ; ;Economie en Maatschappij;66;66;0;6,3;,0;6,4
00YH;00YH03;Locatie, Lyceum oudehoven;GORINCHEM;Zuid-Holland;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;3;2;1;6,4;,0;6,4
00YH;00YH03;Locatie, Lyceum oudehoven;GORINCHEM;Zuid-Holland;HAVO; ; ;Natuur en Gezondheid;48;46;2;6,5;,0;6,6
00YH;00YH03;Locatie, Lyceum oudehoven;GORINCHEM;Zuid-Holland;HAVO; ; ;Natuur en Techniek;9;9;0;6,2;,0;6,3
00YH;00YH03;Locatie, Lyceum oudehoven;GORINCHEM;Zuid-Holland;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;11;11;0;6,7;,0;6,7
00YH;00YH03;Locatie, Lyceum oudehoven;GORINCHEM;Zuid-Holland;VWO; ; ;Cultuur en Maatschappij;5;5;0;7,0;,0;7,1
00YH;00YH03;Locatie, Lyceum oudehoven;GORINCHEM;Zuid-Holland;VWO; ; ;Economie en Maatschappij;6;6;0;6,3;,0;6,3
00YH;00YH03;Locatie, Lyceum oudehoven;GORINCHEM;Zuid-Holland;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;16;16;0;6,8;,0;6,9
00YH;00YH03;Locatie, Lyceum oudehoven;GORINCHEM;Zuid-Holland;VWO; ; ;Natuur en Gezondheid;15;15;0;6,6;,0;6,7
00YH;00YH03;Locatie, Lyceum oudehoven;GORINCHEM;Zuid-Holland;VWO; ; ;Natuur en Techniek;4;4;0;6,4;,0;6,5
00YH;00YH03;Locatie, Lyceum oudehoven;GORINCHEM;Zuid-Holland;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;20;20;0;7,0;,0;7,1
00YH;00YH05;Locatie, Gilde;GORINCHEM;Zuid-Holland;VMBO;BL;Techniek;BWI;16;16;0;6,6;,0;6,7
00YH;00YH05;Locatie, Gilde;GORINCHEM;Zuid-Holland;VMBO;BL;Techniek;MTR;14;14;0;6,3;,0;6,4
00YH;00YH05;Locatie, Gilde;GORINCHEM;Zuid-Holland;VMBO;BL;Techniek;PIE;22;22;0;6,7;,0;6,7
00YH;00YH05;Locatie, Gilde;GORINCHEM;Zuid-Holland;VMBO;GL;Techniek;BWI;19;19;0;6,9;,0;7,0
00YH;00YH05;Locatie, Gilde;GORINCHEM;Zuid-Holland;VMBO;GL;Techniek;MTR;13;13;0;6,6;,0;6,6
00YH;00YH05;Locatie, Gilde;GORINCHEM;Zuid-Holland;VMBO;GL;Techniek;PIE;34;34;0;6,9;,0;6,9
00YH;00YH05;Locatie, Gilde;GORINCHEM;Zuid-Holland;VMBO;KL;Techniek;BWI;23;23;0;6,6;,0;6,7
00YH;00YH05;Locatie, Gilde;GORINCHEM;Zuid-Holland;VMBO;KL;Techniek;MTR;14;14;0;6,3;,0;6,3
00YH;00YH05;Locatie, Gilde;GORINCHEM;Zuid-Holland;VMBO;KL;Techniek;PIE;40;40;0;6,7;,0;6,7
00YH;00YH06;Locatie, Windroos;GORINCHEM;Zuid-Holland;VMBO;BL;Economie;EO;8;7;1;6,4;,0;6,4
00YH;00YH06;Locatie, Windroos;GORINCHEM;Zuid-Holland;VMBO;BL;Zorg & Welzijn;ZWE;11;11;0;6,6;,0;6,6
00YH;00YH06;Locatie, Windroos;GORINCHEM;Zuid-Holland;VMBO;KL;Economie;EO;15;15;0;7,0;,0;7,0
00YH;00YH06;Locatie, Windroos;GORINCHEM;Zuid-Holland;VMBO;KL;Zorg & Welzijn;ZWE;26;26;0;6,8;,0;6,9
00YO;00YO00;Prot Chr Mavo Waldheim;BAARN;Utrecht;VMBO;TL;Economie; ;46;46;0;6,7;,0;6,8
00YO;00YO00;Prot Chr Mavo Waldheim;BAARN;Utrecht;VMBO;TL;Landbouw; ;3;3;0;6,6;,0;6,6
00YO;00YO00;Prot Chr Mavo Waldheim;BAARN;Utrecht;VMBO;TL;Techniek; ;18;18;0;6,8;,0;6,9
00YO;00YO00;Prot Chr Mavo Waldheim;BAARN;Utrecht;VMBO;TL;Zorg & Welzijn; ;41;41;0;6,7;,0;6,7
00ZD;00ZD00;Bonhoeffer College;CASTRICUM;Noord-Holland;HAVO; ; ;Cultuur en Maatschappij;5;5;0;6,7;,0;6,8
00ZD;00ZD00;Bonhoeffer College;CASTRICUM;Noord-Holland;HAVO; ; ;Economie en Maatschappij;44;44;0;6,5;,0;6,5
00ZD;00ZD00;Bonhoeffer College;CASTRICUM;Noord-Holland;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;6;6;0;6,4;,0;6,5
00ZD;00ZD00;Bonhoeffer College;CASTRICUM;Noord-Holland;HAVO; ; ;Natuur en Gezondheid;24;24;0;6,6;,0;6,6
00ZD;00ZD00;Bonhoeffer College;CASTRICUM;Noord-Holland;HAVO; ; ;Natuur en Techniek;19;19;0;6,5;,0;6,5
00ZD;00ZD00;Bonhoeffer College;CASTRICUM;Noord-Holland;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;38;38;0;6,8;,0;6,8
00ZD;00ZD00;Bonhoeffer College;CASTRICUM;Noord-Holland;VMBO;TL;Economie; ;67;66;1;6,4;,0;6,5
00ZD;00ZD00;Bonhoeffer College;CASTRICUM;Noord-Holland;VMBO;TL;Techniek; ;21;21;0;6,4;,0;6,5
00ZD;00ZD00;Bonhoeffer College;CASTRICUM;Noord-Holland;VMBO;TL;Zorg & Welzijn; ;9;8;1;6,2;,0;6,3
00ZD;00ZD00;Bonhoeffer College;CASTRICUM;Noord-Holland;VWO; ; ;Cultuur en Maatschappij;1;1;0;7,2;,0;7,3
00ZD;00ZD00;Bonhoeffer College;CASTRICUM;Noord-Holland;VWO; ; ;Economie en Maatschappij;6;6;0;7,2;,0;7,3
00ZD;00ZD00;Bonhoeffer College;CASTRICUM;Noord-Holland;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;12;12;0;7,2;,0;7,3
00ZD;00ZD00;Bonhoeffer College;CASTRICUM;Noord-Holland;VWO; ; ;Natuur en Gezondheid;9;9;0;6,7;,0;6,8
00ZD;00ZD00;Bonhoeffer College;CASTRICUM;Noord-Holland;VWO; ; ;Natuur en Techniek;9;9;0;6,8;,0;6,9
00ZD;00ZD00;Bonhoeffer College;CASTRICUM;Noord-Holland;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;40;40;0;7,0;,0;7,1
00ZO;00ZO00;PORTEUM 2;LELYSTAD;Flevoland;HAVO; ; ;Cultuur en Maatschappij;7;7;0;6,4;,0;6,5
00ZO;00ZO00;PORTEUM 2;LELYSTAD;Flevoland;HAVO; ; ;Economie en Maatschappij;28;28;0;6,3;,0;6,3
00ZO;00ZO00;PORTEUM 2;LELYSTAD;Flevoland;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;7;6;1;6,5;,0;6,5
00ZO;00ZO00;PORTEUM 2;LELYSTAD;Flevoland;HAVO; ; ;Natuur en Gezondheid;13;13;0;6,2;,0;6,3
00ZO;00ZO00;PORTEUM 2;LELYSTAD;Flevoland;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;9;8;1;6,3;,0;6,3
00ZO;00ZO00;PORTEUM 2;LELYSTAD;Flevoland;VMBO;BL;Economie;EO;17;17;0;6,6;,0;6,6
00ZO;00ZO00;PORTEUM 2;LELYSTAD;Flevoland;VMBO;BL;Techniek;BWI;12;12;0;6,5;,0;6,5
00ZO;00ZO00;PORTEUM 2;LELYSTAD;Flevoland;VMBO;BL;Techniek;PIE;10;10;0;6,3;,0;6,4
00ZO;00ZO00;PORTEUM 2;LELYSTAD;Flevoland;VMBO;BL;Zorg & Welzijn;ZWE;12;12;0;6,4;,0;6,5
00ZO;00ZO00;PORTEUM 2;LELYSTAD;Flevoland;VMBO;KL;Economie;EO;11;11;0;6,6;,0;6,7
00ZO;00ZO00;PORTEUM 2;LELYSTAD;Flevoland;VMBO;KL;Techniek;BWI;5;5;0;6,6;,0;6,7
00ZO;00ZO00;PORTEUM 2;LELYSTAD;Flevoland;VMBO;KL;Techniek;PIE;4;4;0;7,0;,0;7,1
00ZO;00ZO00;PORTEUM 2;LELYSTAD;Flevoland;VMBO;KL;Zorg & Welzijn;ZWE;4;4;0;6,5;,0;6,6
00ZO;00ZO00;PORTEUM 2;LELYSTAD;Flevoland;VMBO;TL;Economie; ;26;26;0;6,2;,0;6,3
00ZO;00ZO00;PORTEUM 2;LELYSTAD;Flevoland;VMBO;TL;Techniek; ;12;12;0;6,2;,0;6,3
00ZO;00ZO00;PORTEUM 2;LELYSTAD;Flevoland;VMBO;TL;Zorg & Welzijn; ;12;12;0;6,0;,0;6,2
00ZO;00ZO00;PORTEUM 2;LELYSTAD;Flevoland;VWO; ; ;Economie en Maatschappij;2;2;0;6,3;,0;6,4
00ZO;00ZO00;PORTEUM 2;LELYSTAD;Flevoland;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;19;19;0;6,5;,0;6,6
00ZO;00ZO00;PORTEUM 2;LELYSTAD;Flevoland;VWO; ; ;Natuur en Gezondheid;2;2;0;6,9;,0;7,1
00ZO;00ZO00;PORTEUM 2;LELYSTAD;Flevoland;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;15;15;0;6,7;,0;6,7
00ZV;00ZV00;Lauwers College;ACHTKARSPELEN;Friesland;HAVO; ; ;Cultuur en Maatschappij;19;19;0;6,6;,0;6,7
00ZV;00ZV00;Lauwers College;ACHTKARSPELEN;Friesland;HAVO; ; ;Economie en Maatschappij;63;62;1;6,3;,0;6,4
00ZV;00ZV00;Lauwers College;ACHTKARSPELEN;Friesland;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;6;6;0;6,5;,0;6,5
00ZV;00ZV00;Lauwers College;ACHTKARSPELEN;Friesland;HAVO; ; ;Natuur en Gezondheid;13;12;1;6,2;,0;6,2
00ZV;00ZV00;Lauwers College;ACHTKARSPELEN;Friesland;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;13;12;1;6,5;,0;6,5
00ZV;00ZV00;Lauwers College;ACHTKARSPELEN;Friesland;VMBO;TL;Economie; ;29;29;0;6,6;,0;6,6
00ZV;00ZV00;Lauwers College;ACHTKARSPELEN;Friesland;VMBO;TL;Techniek; ;1;1;0;6,7;,0;6,8
00ZV;00ZV00;Lauwers College;ACHTKARSPELEN;Friesland;VMBO;TL;Zorg & Welzijn; ;26;26;0;6,7;,0;6,8
00ZV;00ZV00;Lauwers College;ACHTKARSPELEN;Friesland;VWO; ; ;Cultuur en Maatschappij;5;5;0;6,4;,0;6,4
00ZV;00ZV00;Lauwers College;ACHTKARSPELEN;Friesland;VWO; ; ;Economie en Maatschappij;23;23;0;6,8;,0;6,9
00ZV;00ZV00;Lauwers College;ACHTKARSPELEN;Friesland;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;5;5;0;6,9;,0;6,8
00ZV;00ZV00;Lauwers College;ACHTKARSPELEN;Friesland;VWO; ; ;Natuur en Gezondheid;8;8;0;6,4;,0;6,5
00ZV;00ZV00;Lauwers College;ACHTKARSPELEN;Friesland;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;15;15;0;6,8;,0;6,9
00ZV;00ZV02;Lauwers College;NOARDEAST-FRYSLAN;Friesland;VMBO;BL;Intersect. programma;DP;1;1;0;6,5;,0;6,5
00ZV;00ZV02;Lauwers College;NOARDEAST-FRYSLAN;Friesland;VMBO;BL;Techniek;BWI;2;2;0;6,3;,0;6,4
00ZV;00ZV02;Lauwers College;NOARDEAST-FRYSLAN;Friesland;VMBO;BL;Techniek;PIE;3;3;0;7,0;,0;7,0
00ZV;00ZV02;Lauwers College;NOARDEAST-FRYSLAN;Friesland;VMBO;BL;Zorg & Welzijn;ZWE;2;2;0;6,0;,0;6,2
00ZV;00ZV02;Lauwers College;NOARDEAST-FRYSLAN;Friesland;VMBO;KL;Intersect. programma;DP;7;7;0;6,4;,0;6,5
00ZV;00ZV02;Lauwers College;NOARDEAST-FRYSLAN;Friesland;VMBO;KL;Techniek;BWI;5;5;0;6,7;,0;6,8
00ZV;00ZV02;Lauwers College;NOARDEAST-FRYSLAN;Friesland;VMBO;KL;Techniek;PIE;6;6;0;6,9;,0;6,9
00ZV;00ZV02;Lauwers College;NOARDEAST-FRYSLAN;Friesland;VMBO;KL;Zorg & Welzijn;ZWE;9;9;0;6,4;,0;6,5
00ZV;00ZV02;Lauwers College;NOARDEAST-FRYSLAN;Friesland;VMBO;TL;Economie; ;3;3;0;6,8;,0;6,8
00ZV;00ZV02;Lauwers College;NOARDEAST-FRYSLAN;Friesland;VMBO;TL;Techniek; ;5;5;0;6,2;,0;6,3
00ZV;00ZV02;Lauwers College;NOARDEAST-FRYSLAN;Friesland;VMBO;TL;Zorg & Welzijn; ;7;7;0;6,8;,0;6,8
00ZV;00ZV05;Lauwers College;WESTERKWARTIER;Groningen;VMBO;BL;Intersect. programma;DP;1;1;0;6,4;,0;6,5
00ZV;00ZV05;Lauwers College;WESTERKWARTIER;Groningen;VMBO;BL;Techniek;BWI;2;2;0;6,4;,0;6,4
00ZV;00ZV05;Lauwers College;WESTERKWARTIER;Groningen;VMBO;BL;Techniek;PIE;3;3;0;6,6;,0;6,6
00ZV;00ZV05;Lauwers College;WESTERKWARTIER;Groningen;VMBO;BL;Zorg & Welzijn;ZWE;3;3;0;6,1;,0;6,2
00ZV;00ZV05;Lauwers College;WESTERKWARTIER;Groningen;VMBO;KL;Intersect. programma;DP;4;4;0;6,6;,0;6,6
00ZV;00ZV05;Lauwers College;WESTERKWARTIER;Groningen;VMBO;KL;Techniek;BWI;4;4;0;6,5;,0;6,6
00ZV;00ZV05;Lauwers College;WESTERKWARTIER;Groningen;VMBO;KL;Techniek;PIE;2;2;0;6,7;,0;6,6
00ZV;00ZV05;Lauwers College;WESTERKWARTIER;Groningen;VMBO;KL;Zorg & Welzijn;ZWE;3;3;0;6,5;,0;6,5
00ZV;00ZV05;Lauwers College;WESTERKWARTIER;Groningen;VMBO;TL;Economie; ;17;17;0;6,5;,0;6,6
00ZV;00ZV05;Lauwers College;WESTERKWARTIER;Groningen;VMBO;TL;Techniek; ;5;5;0;6,4;,0;6,4
00ZV;00ZV05;Lauwers College;WESTERKWARTIER;Groningen;VMBO;TL;Zorg & Welzijn; ;8;8;0;6,5;,0;6,6
00ZX;00ZX00;Dockingacollege;NOARDEAST-FRYSLAN;Friesland;HAVO; ; ;Cultuur en Maatschappij;14;12;2;6,4;,0;6,4
00ZX;00ZX00;Dockingacollege;NOARDEAST-FRYSLAN;Friesland;HAVO; ; ;Economie en Maatschappij;67;65;2;6,5;,0;6,6
00ZX;00ZX00;Dockingacollege;NOARDEAST-FRYSLAN;Friesland;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;6;6;0;6,6;,0;6,7
00ZX;00ZX00;Dockingacollege;NOARDEAST-FRYSLAN;Friesland;HAVO; ; ;Natuur en Gezondheid;26;25;1;6,5;,0;6,6
00ZX;00ZX00;Dockingacollege;NOARDEAST-FRYSLAN;Friesland;HAVO; ; ;Natuur en Techniek;9;9;0;6,1;,0;6,2
00ZX;00ZX00;Dockingacollege;NOARDEAST-FRYSLAN;Friesland;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;30;29;1;6,5;,0;6,6
00ZX;00ZX00;Dockingacollege;NOARDEAST-FRYSLAN;Friesland;VWO; ; ;Cultuur en Maatschappij;2;2;0;6,9;,0;7,0
00ZX;00ZX00;Dockingacollege;NOARDEAST-FRYSLAN;Friesland;VWO; ; ;Economie en Maatschappij;1;1;0;6,9;,0;6,8
00ZX;00ZX00;Dockingacollege;NOARDEAST-FRYSLAN;Friesland;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;17;17;0;6,7;,0;6,8
00ZX;00ZX00;Dockingacollege;NOARDEAST-FRYSLAN;Friesland;VWO; ; ;Natuur en Gezondheid;2;2;0;7,2;,0;7,2
00ZX;00ZX00;Dockingacollege;NOARDEAST-FRYSLAN;Friesland;VWO; ; ;Natuur en Techniek;5;4;1;7,0;,0;7,0
00ZX;00ZX00;Dockingacollege;NOARDEAST-FRYSLAN;Friesland;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;29;29;0;6,9;,0;7,0
00ZX;00ZX02;Dockingacollege;NOARDEAST-FRYSLAN;Friesland;VMBO;GL;Techniek;PIE;5;5;0;6,8;,0;6,8
00ZX;00ZX02;Dockingacollege;NOARDEAST-FRYSLAN;Friesland;VMBO;TL;Economie; ;34;33;1;6,4;,0;6,5
00ZX;00ZX02;Dockingacollege;NOARDEAST-FRYSLAN;Friesland;VMBO;TL;Landbouw; ;4;4;0;6,3;,0;6,5
00ZX;00ZX02;Dockingacollege;NOARDEAST-FRYSLAN;Friesland;VMBO;TL;Techniek; ;13;13;0;6,4;,0;6,4
00ZX;00ZX02;Dockingacollege;NOARDEAST-FRYSLAN;Friesland;VMBO;TL;Zorg & Welzijn; ;42;42;0;6,5;,0;6,6
00ZX;00ZX03;Dockingacollege;NOARDEAST-FRYSLAN;Friesland;VMBO;BL;Economie;EO;7;7;0;6,5;,0;6,5
00ZX;00ZX03;Dockingacollege;NOARDEAST-FRYSLAN;Friesland;VMBO;BL;Techniek;BWI;9;9;0;6,8;,0;6,8
00ZX;00ZX03;Dockingacollege;NOARDEAST-FRYSLAN;Friesland;VMBO;BL;Techniek;PIE;17;17;0;6,8;,0;6,8
00ZX;00ZX03;Dockingacollege;NOARDEAST-FRYSLAN;Friesland;VMBO;BL;Zorg & Welzijn;ZWE;18;18;0;6,7;,0;6,7
00ZX;00ZX03;Dockingacollege;NOARDEAST-FRYSLAN;Friesland;VMBO;KL;Economie;EO;12;12;0;6,8;,0;6,9
00ZX;00ZX03;Dockingacollege;NOARDEAST-FRYSLAN;Friesland;VMBO;KL;Techniek;BWI;6;6;0;6,9;,0;7,0
00ZX;00ZX03;Dockingacollege;NOARDEAST-FRYSLAN;Friesland;VMBO;KL;Techniek;PIE;16;16;0;6,9;,0;7,0
00ZX;00ZX03;Dockingacollege;NOARDEAST-FRYSLAN;Friesland;VMBO;KL;Zorg & Welzijn;ZWE;24;24;0;6,7;,0;6,7
01AA;01AA57;Thomas a Kempiscollege;ZWOLLE;Overijssel;HAVO; ; ;Cultuur en Maatschappij;1;1;0;6,6;,0;6,6
01AA;01AA57;Thomas a Kempiscollege;ZWOLLE;Overijssel;HAVO; ; ;Economie en Maatschappij;33;33;0;6,4;,0;6,5
01AA;01AA57;Thomas a Kempiscollege;ZWOLLE;Overijssel;HAVO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;1;1;0;6,4;,0;6,2
01AA;01AA57;Thomas a Kempiscollege;ZWOLLE;Overijssel;HAVO; ; ;Natuur en Gezondheid;14;14;0;6,4;,0;6,5
01AA;01AA57;Thomas a Kempiscollege;ZWOLLE;Overijssel;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;11;11;0;6,7;,0;6,7
01AA;01AA57;Thomas a Kempiscollege;ZWOLLE;Overijssel;VWO; ; ;Cultuur en Maatschappij;1;1;0;6,3;,0;6,6
01AA;01AA57;Thomas a Kempiscollege;ZWOLLE;Overijssel;VWO; ; ;Economie en Maatschappij;4;4;0;6,6;,0;6,7
01AA;01AA57;Thomas a Kempiscollege;ZWOLLE;Overijssel;VWO; ; ;Economie en Maatschappij / Cultuur en Maatschappij;5;5;0;6,8;,0;6,9
01AA;01AA57;Thomas a Kempiscollege;ZWOLLE;Overijssel;VWO; ; ;Natuur en Gezondheid;2;2;0;6,2;,0;6,3
01AA;01AA57;Thomas a Kempiscollege;ZWOLLE;Overijssel;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;15;14;1;6,7;,0;6,8
01AA;01AA59;Jena XL;ZWOLLE;Overijssel;HAVO; ; ;Economie en Maatschappij;9;9;0;6,5;,0;6,6
01AA;01AA59;Jena XL;ZWOLLE;Overijssel;HAVO; ; ;Natuur en Gezondheid;3;3;0;6,7;,0;6,8
01AA;01AA59;Jena XL;ZWOLLE;Overijssel;HAVO; ; ;Natuur en Techniek / Natuur en Gezondheid;2;2;0;6,4;,0;6,6
01AA;01AA59;Jena XL;ZWOLLE;Overijssel;VMBO;KL;Economie;EO;12;12;0;6,5;,0;6,6
01AA;01AA59;Jena XL;ZWOLLE;Overijssel;VMBO;TL;Economie; ;2;2;0;6,7;,0;6,8
01AA;01AA59;Jena XL;ZWOLLE;Overijssel;VMBO;TL;Techniek; ;8;8;0;6,8;,0;6,9
01AA;01AA59;Jena XL;ZWOLLE;Overijssel;VMBO;TL;Zorg & Welzijn; ;13;13;0;6,6;,0;6,6
01AA;01AA59;Jena XL;ZWOLLE;Overijssel;VWO; ; ;Economie en Maatschappij;4;4;0;6,8;,0;6,9
01AA;01AA59;Jena XL;ZWOLLE;Overijssel;VWO; ; ;Natuur en Gezondheid;3;2;1;6,5;,0;6,6
01AA;01AA59;Jena XL;ZWOLLE;Overijssel;VWO; ; ;Natuur en Techniek / Natuur en Gezondheid;4;4;0;6,7;,0;6,7
01AA;01AA61;Centre for Sports & Education;ZWOLLE;Overijssel;HAVO; ; ;Cultuur en Maatschappij;2;2;0;6,7;,0;6,7
