BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;PLAATSNAAM VESTIGING;PROVINCIE VESTIGING;SAMENWERKINGSVERBAND PASSEND ONDERWIJS VO;ONDERWIJSTYPE VO EN LEER- OF VERBLIJFSJAAR;VMBO SECTOR;AFDELING;ELEMENTCODE;OPLEIDINGSNAAM;LEER- OF VERBLIJFSJAAR 1 - MAN;LEER- OF VERBLIJFSJAAR 1 - VROUW;LEER- OF VERBLIJFSJAAR 2 - MAN;LEER- OF VERBLIJFSJAAR 2 - VROUW;LEER- OF VERBLIJFSJAAR 3 - MAN;LEER- OF VERBLIJFSJAAR 3 - VROUW;LEER- OF VERBLIJFSJAAR 4 - MAN;LEER- OF VERBLIJFSJAAR 4 - VROUW;LEER- OF VERBLIJFSJAAR 5 - MAN;LEER- OF VERBLIJFSJAAR 5 - VROUW;LEER- OF VERBLIJFSJAAR 6 - MAN;LEER- OF VERBLIJFSJAAR 6 - VROUW
02DZ;00;Sint Stanislascollege;DELFT;Zuid-Holland;VO2809;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;0171;VWO-ATH Prf Nat/Gezond;0;0;0;0;0;0;28;31;16;24;7;10
02DZ;00;Sint Stanislascollege;DELFT;Zuid-Holland;VO2809;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;0271;VWO-GYM Prf Nat/Gezond;0;0;0;0;0;0;12;30;17;31;1;6
02DZ;00;Sint Stanislascollege;DELFT;Zuid-Holland;VO2809;VWO lj 4-6;N.v.t.;Natuur en Techniek;0170;VWO-ATH Prf Nat/Tech;0;0;0;0;0;0;13;6;20;2;6;3
02DZ;00;Sint Stanislascollege;DELFT;Zuid-Holland;VO2809;VWO lj 4-6;N.v.t.;Natuur en Techniek;0270;VWO-GYM Prf Nat/Tech;0;0;0;0;0;0;9;3;9;2;3;0
02DZ;00;Sint Stanislascollege;DELFT;Zuid-Holland;VO2809;VWO lj 4-6;N.v.t.;Natuur en Techniek / Economie en Maatschappij;0275;VWO-GYM Prf Nat/Tech & Ec/Maat;0;0;0;0;0;0;0;0;0;0;2;0
02DZ;00;Sint Stanislascollege;DELFT;Zuid-Holland;VO2809;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0174;VWO-ATH Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;0;1;3;5;8;24
02DZ;00;Sint Stanislascollege;DELFT;Zuid-Holland;VO2809;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0274;VWO-GYM Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;0;0;0;1;13;22
02DZ;02;Stanislas Krakeelpolderweg;DELFT;Zuid-Holland;VO2809;Brugjaar 1-2;N.v.t.;N.v.t.;0013;VMBO-GL/TL voorbereidende leerjaren;10;16;11;14;0;0;0;0;0;0;0;0
02DZ;02;Stanislas Krakeelpolderweg;DELFT;Zuid-Holland;VO2809;Brugjaar 1-2;N.v.t.;N.v.t.;0033;VMBO-BB/KB voorbereidende leerjaren;31;21;32;29;0;0;0;0;0;0;0;0
02DZ;02;Stanislas Krakeelpolderweg;DELFT;Zuid-Holland;VO2809;VMBO BL lj 3-4;Economie;Economie en ondernemen;6411;VMBO BB Economie en ondernemen;0;0;0;0;3;2;13;0;0;0;0;0
02DZ;02;Stanislas Krakeelpolderweg;DELFT;Zuid-Holland;VO2809;VMBO BL lj 3-4;Techniek;Bouwen, wonen en interieur;6011;VMBO BB Bouwen, wonen en interieur;0;0;0;0;3;0;7;0;0;0;0;0
02DZ;02;Stanislas Krakeelpolderweg;DELFT;Zuid-Holland;VO2809;VMBO BL lj 3-4;Techniek;Media, vormgeving en ICT;6311;VMBO BB Media, vormgeving en ICT;0;0;0;0;7;0;0;0;0;0;0;0
02DZ;02;Stanislas Krakeelpolderweg;DELFT;Zuid-Holland;VO2809;VMBO BL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6611;VMBO BB Zorg en welzijn;0;0;0;0;4;4;5;6;0;0;0;0
02DZ;02;Stanislas Krakeelpolderweg;DELFT;Zuid-Holland;VO2809;VMBO GL lj 3-4;Economie;Economie en ondernemen;6431;VMBO GL Economie en ondernemen;0;0;0;0;5;0;3;1;0;0;0;0
02DZ;02;Stanislas Krakeelpolderweg;DELFT;Zuid-Holland;VO2809;VMBO GL lj 3-4;Techniek;Bouwen, wonen en interieur;6031;VMBO GL Bouwen, wonen en interieur;0;0;0;0;5;0;2;0;0;0;0;0
02DZ;02;Stanislas Krakeelpolderweg;DELFT;Zuid-Holland;VO2809;VMBO GL lj 3-4;Techniek;Media, vormgeving en ICT;6331;VMBO GL Media, vormgeving en ICT;0;0;0;0;3;1;0;0;0;0;0;0
02DZ;02;Stanislas Krakeelpolderweg;DELFT;Zuid-Holland;VO2809;VMBO GL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6631;VMBO GL Zorg en welzijn;0;0;0;0;1;8;1;1;0;0;0;0
02DZ;02;Stanislas Krakeelpolderweg;DELFT;Zuid-Holland;VO2809;VMBO KL lj 3-4;Economie;Economie en ondernemen;6421;VMBO KB Economie en ondernemen;0;0;0;0;9;2;12;8;0;0;0;0
02DZ;02;Stanislas Krakeelpolderweg;DELFT;Zuid-Holland;VO2809;VMBO KL lj 3-4;Techniek;Bouwen, wonen en interieur;6021;VMBO KB Bouwen, wonen en interieur;0;0;0;0;8;0;10;2;0;0;0;0
02DZ;02;Stanislas Krakeelpolderweg;DELFT;Zuid-Holland;VO2809;VMBO KL lj 3-4;Techniek;Media, vormgeving en ICT;6321;VMBO KB Media, vormgeving en ICT;0;0;0;0;4;1;0;0;0;0;0;0
02DZ;02;Stanislas Krakeelpolderweg;DELFT;Zuid-Holland;VO2809;VMBO KL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6621;VMBO KB Zorg en welzijn;0;0;0;0;2;12;4;24;0;0;0;0
02DZ;04;Stanislas Dalton Delft;DELFT;Zuid-Holland;VO2809;Brugjaar 1-2;N.v.t.;N.v.t.;0011;VMBO-GL/TL/HAVO voorbereidende leerjaren;30;50;13;14;0;0;0;0;0;0;0;0
02DZ;04;Stanislas Dalton Delft;DELFT;Zuid-Holland;VO2809;Brugjaar 1-2;N.v.t.;N.v.t.;0013;VMBO-GL/TL voorbereidende leerjaren;16;40;42;52;0;0;0;0;0;0;0;0
02DZ;04;Stanislas Dalton Delft;DELFT;Zuid-Holland;VO2809;Brugjaar 1-2;N.v.t.;N.v.t.;0300;HAVO;13;38;17;31;0;0;0;0;0;0;0;0
02DZ;04;Stanislas Dalton Delft;DELFT;Zuid-Holland;VO2809;HAVO lj 4-5;N.v.t.;Cultuur en Maatschappij;0373;HAVO Prf Cul/Maat;0;0;0;0;0;0;2;3;0;5;0;0
02DZ;04;Stanislas Dalton Delft;DELFT;Zuid-Holland;VO2809;HAVO lj 4-5;N.v.t.;Economie en Maatschappij;0372;HAVO Prf Ec/Maat;0;0;0;0;0;0;24;14;19;16;0;0
02DZ;04;Stanislas Dalton Delft;DELFT;Zuid-Holland;VO2809;HAVO lj 4-5;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;0379;HAVO Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;0;3;3;0;0
02DZ;04;Stanislas Dalton Delft;DELFT;Zuid-Holland;VO2809;HAVO lj 4-5;N.v.t.;Natuur en Gezondheid;0371;HAVO Prf Nat/Gezond;0;0;0;0;0;0;4;12;7;4;0;0
02DZ;04;Stanislas Dalton Delft;DELFT;Zuid-Holland;VO2809;HAVO lj 4-5;N.v.t.;Natuur en Techniek;0370;HAVO Prf Nat/Tech;0;0;0;0;0;0;7;0;0;0;0;0
02DZ;04;Stanislas Dalton Delft;DELFT;Zuid-Holland;VO2809;HAVO lj 4-5;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0374;HAVO Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;0;0;3;0;0;0
02DZ;04;Stanislas Dalton Delft;DELFT;Zuid-Holland;VO2809;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4036;HAVO NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;0;1;0;0
02DZ;04;Stanislas Dalton Delft;DELFT;Zuid-Holland;VO2809;HAVO/VWO lj 3;N.v.t.;N.v.t.;0300;HAVO;0;0;0;0;26;38;0;0;0;0;0;0
02DZ;04;Stanislas Dalton Delft;DELFT;Zuid-Holland;VO2809;VMBO TL lj 3-4;Economie;N.v.t.;0472;MAVO/Theor Lw-Profiel Economie;0;0;0;0;47;27;41;35;0;0;0;0
02DZ;04;Stanislas Dalton Delft;DELFT;Zuid-Holland;VO2809;VMBO TL lj 3-4;Landbouw;N.v.t.;0473;MAVO/Theor Lw-Profiel Landbouw;0;0;0;0;1;1;1;0;0;0;0;0
02DZ;04;Stanislas Dalton Delft;DELFT;Zuid-Holland;VO2809;VMBO TL lj 3-4;Techniek;N.v.t.;0470;MAVO/Theor Lw-Profiel Techniek;0;0;0;0;4;7;8;2;0;0;0;0
02DZ;04;Stanislas Dalton Delft;DELFT;Zuid-Holland;VO2809;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;0471;MAVO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;11;31;9;20;0;0;0;0
02DZ;04;Stanislas Dalton Delft;DELFT;Zuid-Holland;VO2809;VMBO uitbest. aan VAVO;N.v.t.;N.v.t.;4040;VMBO-TL naar VAVO;0;0;0;0;0;0;1;0;0;0;0;0
02DZ;10;Internat. Sch. Delft Secondary;DELFT;Zuid-Holland;VO2809;Engelse Stroom;N.v.t.;N.v.t.;0700;International Baccalaureate middle years programme;17;11;14;12;11;20;10;17;0;0;0;0
02EA;00;Stichting Driestar-Wartburg;GOUDA;Zuid-Holland;VO0001;Brugjaar 1-2;N.v.t.;N.v.t.;0013;VMBO-GL/TL voorbereidende leerjaren;62;55;76;63;0;0;0;0;0;0;0;0
02EA;00;Stichting Driestar-Wartburg;GOUDA;Zuid-Holland;VO0001;Brugjaar 1-2;N.v.t.;N.v.t.;0031;VMBO-BB voorbereidende leerjaren;17;17;28;19;0;0;0;0;0;0;0;0
02EA;00;Stichting Driestar-Wartburg;GOUDA;Zuid-Holland;VO0001;Brugjaar 1-2;N.v.t.;N.v.t.;0032;VMBO-KB voorbereidende leerjaren;51;45;51;60;0;0;0;0;0;0;0;0
02EA;00;Stichting Driestar-Wartburg;GOUDA;Zuid-Holland;VO0001;Brugjaar 1-2;N.v.t.;N.v.t.;0100;VWO-ATHENEUMSTROOM;52;80;69;72;0;0;0;0;0;0;0;0
02EA;00;Stichting Driestar-Wartburg;GOUDA;Zuid-Holland;VO0001;Brugjaar 1-2;N.v.t.;N.v.t.;0200;VWO-GYMNASIUMSTROOM;13;12;13;13;0;0;0;0;0;0;0;0
02EA;00;Stichting Driestar-Wartburg;GOUDA;Zuid-Holland;VO0001;Brugjaar 1-2;N.v.t.;N.v.t.;0300;HAVO;74;86;86;88;0;0;0;0;0;0;0;0
02EA;00;Stichting Driestar-Wartburg;GOUDA;Zuid-Holland;VO0001;HAVO lj 4-5;N.v.t.;Cultuur en Maatschappij;0373;HAVO Prf Cul/Maat;0;0;0;0;0;0;7;25;5;30;0;0
02EA;00;Stichting Driestar-Wartburg;GOUDA;Zuid-Holland;VO0001;HAVO lj 4-5;N.v.t.;Economie en Maatschappij;0372;HAVO Prf Ec/Maat;0;0;0;0;0;0;61;41;53;33;0;0
02EA;00;Stichting Driestar-Wartburg;GOUDA;Zuid-Holland;VO0001;HAVO lj 4-5;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;0379;HAVO Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;9;0;2;0;0
02EA;00;Stichting Driestar-Wartburg;GOUDA;Zuid-Holland;VO0001;HAVO lj 4-5;N.v.t.;Natuur en Gezondheid;0371;HAVO Prf Nat/Gezond;0;0;0;0;0;0;17;29;12;34;0;0
02EA;00;Stichting Driestar-Wartburg;GOUDA;Zuid-Holland;VO0001;HAVO lj 4-5;N.v.t.;Natuur en Techniek;0370;HAVO Prf Nat/Tech;0;0;0;0;0;0;7;1;13;1;0;0
02EA;00;Stichting Driestar-Wartburg;GOUDA;Zuid-Holland;VO0001;HAVO lj 4-5;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0374;HAVO Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;5;4;5;4;0;0
02EA;00;Stichting Driestar-Wartburg;GOUDA;Zuid-Holland;VO0001;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4031;HAVO NW naar VAVO;0;0;0;0;0;0;1;1;0;1;0;0
02EA;00;Stichting Driestar-Wartburg;GOUDA;Zuid-Holland;VO0001;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4036;HAVO NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;1;1;0;0
02EA;00;Stichting Driestar-Wartburg;GOUDA;Zuid-Holland;VO0001;HAVO/VWO lj 3;N.v.t.;N.v.t.;0100;VWO-ATHENEUMSTROOM;0;0;0;0;49;67;0;0;0;0;0;0
02EA;00;Stichting Driestar-Wartburg;GOUDA;Zuid-Holland;VO0001;HAVO/VWO lj 3;N.v.t.;N.v.t.;0200;VWO-GYMNASIUMSTROOM;0;0;0;0;9;6;0;0;0;0;0;0
02EA;00;Stichting Driestar-Wartburg;GOUDA;Zuid-Holland;VO0001;HAVO/VWO lj 3;N.v.t.;N.v.t.;0300;HAVO;0;0;0;0;81;88;0;0;0;0;0;0
02EA;00;Stichting Driestar-Wartburg;GOUDA;Zuid-Holland;VO0001;VMBO BL lj 3-4;Economie;Economie en ondernemen;6411;VMBO BB Economie en ondernemen;0;0;0;0;4;0;3;4;0;0;0;0
02EA;00;Stichting Driestar-Wartburg;GOUDA;Zuid-Holland;VO0001;VMBO BL lj 3-4;Techniek;Bouwen, wonen en interieur;6011;VMBO BB Bouwen, wonen en interieur;0;0;0;0;7;0;16;1;0;0;0;0
02EA;00;Stichting Driestar-Wartburg;GOUDA;Zuid-Holland;VO0001;VMBO BL lj 3-4;Techniek;Produceren, installeren en energie;6111;VMBO BB Produceren, installeren en energie;0;0;0;0;11;0;11;0;0;0;0;0
02EA;00;Stichting Driestar-Wartburg;GOUDA;Zuid-Holland;VO0001;VMBO BL lj 3-4;Techniek;Produceren, installeren en energie;7111;VMBO BB LWT Produceren, installeren en energie;0;0;0;0;0;0;1;0;0;0;0;0
02EA;00;Stichting Driestar-Wartburg;GOUDA;Zuid-Holland;VO0001;VMBO BL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6611;VMBO BB Zorg en welzijn;0;0;0;0;5;21;1;32;0;0;0;0
02EA;00;Stichting Driestar-Wartburg;GOUDA;Zuid-Holland;VO0001;VMBO BL lj 3-4;Zorg & Welzijn;Zorg en welzijn;7621;VMBO BB ENT Zorg en welzijn;0;0;0;0;0;0;4;4;0;0;0;0
02EA;00;Stichting Driestar-Wartburg;GOUDA;Zuid-Holland;VO0001;VMBO GL lj 3-4;Economie;Economie en ondernemen;6431;VMBO GL Economie en ondernemen;0;0;0;0;31;15;27;8;0;0;0;0
02EA;00;Stichting Driestar-Wartburg;GOUDA;Zuid-Holland;VO0001;VMBO GL lj 3-4;Techniek;Bouwen, wonen en interieur;6031;VMBO GL Bouwen, wonen en interieur;0;0;0;0;8;0;10;1;0;0;0;0
02EA;00;Stichting Driestar-Wartburg;GOUDA;Zuid-Holland;VO0001;VMBO GL lj 3-4;Techniek;Produceren, installeren en energie;6131;VMBO GL Produceren, installeren en energie;0;0;0;0;18;0;13;0;0;0;0;0
02EA;00;Stichting Driestar-Wartburg;GOUDA;Zuid-Holland;VO0001;VMBO GL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6631;VMBO GL Zorg en welzijn;0;0;0;0;6;45;6;48;0;0;0;0
02EA;00;Stichting Driestar-Wartburg;GOUDA;Zuid-Holland;VO0001;VMBO KL lj 3-4;Economie;Economie en ondernemen;6421;VMBO KB Economie en ondernemen;0;0;0;0;12;7;5;5;0;0;0;0
02EA;00;Stichting Driestar-Wartburg;GOUDA;Zuid-Holland;VO0001;VMBO KL lj 3-4;Techniek;Bouwen, wonen en interieur;6021;VMBO KB Bouwen, wonen en interieur;0;0;0;0;15;1;29;3;0;0;0;0
02EA;00;Stichting Driestar-Wartburg;GOUDA;Zuid-Holland;VO0001;VMBO KL lj 3-4;Techniek;Produceren, installeren en energie;6121;VMBO KB Produceren, installeren en energie;0;0;0;0;25;1;18;0;0;0;0;0
02EA;00;Stichting Driestar-Wartburg;GOUDA;Zuid-Holland;VO0001;VMBO KL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6621;VMBO KB Zorg en welzijn;0;0;0;0;7;43;11;50;0;0;0;0
02EA;00;Stichting Driestar-Wartburg;GOUDA;Zuid-Holland;VO0001;VMBO TL lj 3-4;Economie;N.v.t.;0472;MAVO/Theor Lw-Profiel Economie;0;0;0;0;0;0;7;2;0;0;0;0
02EA;00;Stichting Driestar-Wartburg;GOUDA;Zuid-Holland;VO0001;VMBO TL lj 3-4;Techniek;N.v.t.;0470;MAVO/Theor Lw-Profiel Techniek;0;0;0;0;0;0;4;0;0;0;0;0
02EA;00;Stichting Driestar-Wartburg;GOUDA;Zuid-Holland;VO0001;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;0471;MAVO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;0;0;2;7;0;0;0;0
02EA;00;Stichting Driestar-Wartburg;GOUDA;Zuid-Holland;VO0001;VMBO uitbest. aan VAVO;N.v.t.;N.v.t.;4040;VMBO-TL naar VAVO;0;0;0;0;0;0;1;0;0;0;0;0
02EA;00;Stichting Driestar-Wartburg;GOUDA;Zuid-Holland;VO0001;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;0173;VWO-ATH Prf Cul/Maat;0;0;0;0;0;0;1;13;1;4;0;10
02EA;00;Stichting Driestar-Wartburg;GOUDA;Zuid-Holland;VO0001;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;0273;VWO-GYM Prf Cul/Maat;0;0;0;0;0;0;3;4;0;1;0;0
02EA;00;Stichting Driestar-Wartburg;GOUDA;Zuid-Holland;VO0001;VWO lj 4-6;N.v.t.;Economie en Maatschappij;0172;VWO-ATH Prf Ec/Maat;0;0;0;0;0;0;18;19;13;18;23;14
02EA;00;Stichting Driestar-Wartburg;GOUDA;Zuid-Holland;VO0001;VWO lj 4-6;N.v.t.;Economie en Maatschappij;0272;VWO-GYM Prf Ec/Maat;0;0;0;0;0;0;6;2;1;0;1;1
02EA;00;Stichting Driestar-Wartburg;GOUDA;Zuid-Holland;VO0001;VWO lj 4-6;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;0179;VWO-ATH Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;1;3;7;9;3;5
02EA;00;Stichting Driestar-Wartburg;GOUDA;Zuid-Holland;VO0001;VWO lj 4-6;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;0279;VWO-GYM Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;0;3;3;3;2
02EA;00;Stichting Driestar-Wartburg;GOUDA;Zuid-Holland;VO0001;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;0171;VWO-ATH Prf Nat/Gezond;0;0;0;0;0;0;14;24;11;13;3;15
02EA;00;Stichting Driestar-Wartburg;GOUDA;Zuid-Holland;VO0001;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;0271;VWO-GYM Prf Nat/Gezond;0;0;0;0;0;0;2;2;1;2;0;1
02EA;00;Stichting Driestar-Wartburg;GOUDA;Zuid-Holland;VO0001;VWO lj 4-6;N.v.t.;Natuur en Techniek;0170;VWO-ATH Prf Nat/Tech;0;0;0;0;0;0;10;2;5;2;11;2
02EA;00;Stichting Driestar-Wartburg;GOUDA;Zuid-Holland;VO0001;VWO lj 4-6;N.v.t.;Natuur en Techniek;0270;VWO-GYM Prf Nat/Tech;0;0;0;0;0;0;4;1;3;1;3;0
02EA;00;Stichting Driestar-Wartburg;GOUDA;Zuid-Holland;VO0001;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0174;VWO-ATH Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;0;0;19;10;10;14
02EA;00;Stichting Driestar-Wartburg;GOUDA;Zuid-Holland;VO0001;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0274;VWO-GYM Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;0;0;4;4;4;4
02EA;02;Driestar-Wartburg Lekkerkerk;LEKKERKERK;Zuid-Holland;VO0001;Brugjaar 1-2;N.v.t.;N.v.t.;0013;VMBO-GL/TL voorbereidende leerjaren;23;34;27;34;0;0;0;0;0;0;0;0
02EA;02;Driestar-Wartburg Lekkerkerk;LEKKERKERK;Zuid-Holland;VO0001;Brugjaar 1-2;N.v.t.;N.v.t.;0031;VMBO-BB voorbereidende leerjaren;13;10;12;11;0;0;0;0;0;0;0;0
02EA;02;Driestar-Wartburg Lekkerkerk;LEKKERKERK;Zuid-Holland;VO0001;Brugjaar 1-2;N.v.t.;N.v.t.;0032;VMBO-KB voorbereidende leerjaren;11;9;9;10;0;0;0;0;0;0;0;0
02EA;02;Driestar-Wartburg Lekkerkerk;LEKKERKERK;Zuid-Holland;VO0001;Brugjaar 1-2;N.v.t.;N.v.t.;0100;VWO-ATHENEUMSTROOM;10;2;5;9;0;0;0;0;0;0;0;0
02EA;02;Driestar-Wartburg Lekkerkerk;LEKKERKERK;Zuid-Holland;VO0001;Brugjaar 1-2;N.v.t.;N.v.t.;0200;VWO-GYMNASIUMSTROOM;0;0;3;1;0;0;0;0;0;0;0;0
02EA;02;Driestar-Wartburg Lekkerkerk;LEKKERKERK;Zuid-Holland;VO0001;Brugjaar 1-2;N.v.t.;N.v.t.;0300;HAVO;13;25;8;15;0;0;0;0;0;0;0;0
02EA;02;Driestar-Wartburg Lekkerkerk;LEKKERKERK;Zuid-Holland;VO0001;HAVO/VWO lj 3;N.v.t.;N.v.t.;0100;VWO-ATHENEUMSTROOM;0;0;0;0;2;5;0;0;0;0;0;0
02EA;02;Driestar-Wartburg Lekkerkerk;LEKKERKERK;Zuid-Holland;VO0001;HAVO/VWO lj 3;N.v.t.;N.v.t.;0200;VWO-GYMNASIUMSTROOM;0;0;0;0;5;3;0;0;0;0;0;0
02EA;02;Driestar-Wartburg Lekkerkerk;LEKKERKERK;Zuid-Holland;VO0001;HAVO/VWO lj 3;N.v.t.;N.v.t.;0300;HAVO;0;0;0;0;12;21;0;0;0;0;0;0
02EA;02;Driestar-Wartburg Lekkerkerk;LEKKERKERK;Zuid-Holland;VO0001;VMBO GL lj 3-4;Economie;Economie en ondernemen;6431;VMBO GL Economie en ondernemen;0;0;0;0;8;4;7;3;0;0;0;0
02EA;02;Driestar-Wartburg Lekkerkerk;LEKKERKERK;Zuid-Holland;VO0001;VMBO GL lj 3-4;Techniek;Bouwen, wonen en interieur;6031;VMBO GL Bouwen, wonen en interieur;0;0;0;0;9;2;7;0;0;0;0;0
02EA;02;Driestar-Wartburg Lekkerkerk;LEKKERKERK;Zuid-Holland;VO0001;VMBO GL lj 3-4;Techniek;Produceren, installeren en energie;6131;VMBO GL Produceren, installeren en energie;0;0;0;0;17;0;8;0;0;0;0;0
02EA;02;Driestar-Wartburg Lekkerkerk;LEKKERKERK;Zuid-Holland;VO0001;VMBO GL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6631;VMBO GL Zorg en welzijn;0;0;0;0;6;33;3;23;0;0;0;0
02EA;02;Driestar-Wartburg Lekkerkerk;LEKKERKERK;Zuid-Holland;VO0001;VMBO TL lj 3-4;Economie;N.v.t.;0472;MAVO/Theor Lw-Profiel Economie;0;0;0;0;0;0;0;1;0;0;0;0
02EA;02;Driestar-Wartburg Lekkerkerk;LEKKERKERK;Zuid-Holland;VO0001;VMBO TL lj 3-4;Techniek;N.v.t.;0470;MAVO/Theor Lw-Profiel Techniek;0;0;0;0;0;0;2;0;0;0;0;0
02EA;02;Driestar-Wartburg Lekkerkerk;LEKKERKERK;Zuid-Holland;VO0001;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;0471;MAVO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;0;0;2;4;0;0;0;0
02EA;03;Driestar-Wartburg Leiden;LEIDEN;Zuid-Holland;VO0001;Brugjaar 1-2;N.v.t.;N.v.t.;0013;VMBO-GL/TL voorbereidende leerjaren;15;24;21;19;0;0;0;0;0;0;0;0
02EA;03;Driestar-Wartburg Leiden;LEIDEN;Zuid-Holland;VO0001;Brugjaar 1-2;N.v.t.;N.v.t.;0015;HAVO/VWO voorbereidende leerjaren;34;32;0;0;0;0;0;0;0;0;0;0
02EA;03;Driestar-Wartburg Leiden;LEIDEN;Zuid-Holland;VO0001;Brugjaar 1-2;N.v.t.;N.v.t.;0031;VMBO-BB voorbereidende leerjaren;0;0;2;3;0;0;0;0;0;0;0;0
02EA;03;Driestar-Wartburg Leiden;LEIDEN;Zuid-Holland;VO0001;Brugjaar 1-2;N.v.t.;N.v.t.;0032;VMBO-KB voorbereidende leerjaren;0;0;8;7;0;0;0;0;0;0;0;0
02EA;03;Driestar-Wartburg Leiden;LEIDEN;Zuid-Holland;VO0001;Brugjaar 1-2;N.v.t.;N.v.t.;0033;VMBO-BB/KB voorbereidende leerjaren;11;7;0;0;0;0;0;0;0;0;0;0
02EA;03;Driestar-Wartburg Leiden;LEIDEN;Zuid-Holland;VO0001;Brugjaar 1-2;N.v.t.;N.v.t.;0100;VWO-ATHENEUMSTROOM;0;0;10;6;0;0;0;0;0;0;0;0
02EA;03;Driestar-Wartburg Leiden;LEIDEN;Zuid-Holland;VO0001;Brugjaar 1-2;N.v.t.;N.v.t.;0200;VWO-GYMNASIUMSTROOM;0;0;4;1;0;0;0;0;0;0;0;0
02EA;03;Driestar-Wartburg Leiden;LEIDEN;Zuid-Holland;VO0001;Brugjaar 1-2;N.v.t.;N.v.t.;0300;HAVO;0;0;15;27;0;0;0;0;0;0;0;0
02EA;03;Driestar-Wartburg Leiden;LEIDEN;Zuid-Holland;VO0001;HAVO lj 4-5;N.v.t.;Cultuur en Maatschappij;0373;HAVO Prf Cul/Maat;0;0;0;0;0;0;1;2;0;0;0;0
02EA;03;Driestar-Wartburg Leiden;LEIDEN;Zuid-Holland;VO0001;HAVO lj 4-5;N.v.t.;Economie en Maatschappij;0372;HAVO Prf Ec/Maat;0;0;0;0;0;0;3;9;0;0;0;0
02EA;03;Driestar-Wartburg Leiden;LEIDEN;Zuid-Holland;VO0001;HAVO lj 4-5;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;0379;HAVO Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;1;0;0;0;0
02EA;03;Driestar-Wartburg Leiden;LEIDEN;Zuid-Holland;VO0001;HAVO lj 4-5;N.v.t.;Natuur en Gezondheid;0371;HAVO Prf Nat/Gezond;0;0;0;0;0;0;6;9;0;0;0;0
02EA;03;Driestar-Wartburg Leiden;LEIDEN;Zuid-Holland;VO0001;HAVO lj 4-5;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0374;HAVO Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;6;0;0;0;0;0
02EA;03;Driestar-Wartburg Leiden;LEIDEN;Zuid-Holland;VO0001;HAVO/VWO lj 3;N.v.t.;N.v.t.;0100;VWO-ATHENEUMSTROOM;0;0;0;0;12;9;0;0;0;0;0;0
