"PROVINCIE_DEELNEMER";"HOOFDGROEP";"MBO_SECTORKAMER";"TYPE_MBO";"KWALIFICATIENIVEAU";"LEEFTIJDSCATEGORIE";"2019";"2020";"2021";"2022";"2023"
"Flevoland";"Handel en ondernemerschap";"Sectorkamer handel";"BOLVT";"4";"23 EN OUDER";"19";"24";"31";"29";"21"
"Flevoland";"Handel en ondernemerschap";"Sectorkamer handel";"BOLVT";"4";"TM 15";"<5";"5";"6";"12";"7"
"Flevoland";"Handel en ondernemerschap";"Sectorkamer handel";"EX";"2";"17";"0";"0";"<5";"<5";"<5"
"Flevoland";"Handel en ondernemerschap";"Sectorkamer handel";"EX";"2";"18";"<5";"<5";"0";"<5";"<5"
"Flevoland";"Handel en ondernemerschap";"Sectorkamer handel";"EX";"2";"19";"0";"0";"<5";"0";"0"
"Flevoland";"Handel en ondernemerschap";"Sectorkamer handel";"EX";"2";"20 TM 22";"<5";"<5";"<5";"<5";"<5"
"Flevoland";"Handel en ondernemerschap";"Sectorkamer handel";"EX";"2";"23 EN OUDER";"<5";"6";"<5";"<5";"<5"
"Flevoland";"Handel en ondernemerschap";"Sectorkamer handel";"EX";"3";"18";"0";"<5";"0";"<5";"0"
"Flevoland";"Handel en ondernemerschap";"Sectorkamer handel";"EX";"3";"19";"0";"<5";"<5";"0";"0"
"Flevoland";"Handel en ondernemerschap";"Sectorkamer handel";"EX";"3";"20 TM 22";"5";"12";"<5";"<5";"<5"
"Flevoland";"Handel en ondernemerschap";"Sectorkamer handel";"EX";"3";"23 EN OUDER";"<5";"7";"5";"7";"<5"
"Flevoland";"Handel en ondernemerschap";"Sectorkamer handel";"EX";"4";"18";"0";"<5";"0";"0";"<5"
"Flevoland";"Handel en ondernemerschap";"Sectorkamer handel";"EX";"4";"19";"<5";"0";"0";"0";"0"
"Flevoland";"Handel en ondernemerschap";"Sectorkamer handel";"EX";"4";"20 TM 22";"<5";"<5";"5";"8";"5"
"Flevoland";"Handel en ondernemerschap";"Sectorkamer handel";"EX";"4";"23 EN OUDER";"12";"11";"<5";"10";"12"
"Flevoland";"Handel en ondernemerschap";"Sectorkamer handel";"EX";"4";"TM 15";"0";"0";"<5";"0";"0"
"Flevoland";"Handel en ondernemerschap";"niet gespecificeerd naar sector";"BOLVT";"4";"17";"0";"0";"0";"<5";"0"
"Flevoland";"Handel en ondernemerschap";"niet gespecificeerd naar sector";"BOLVT";"4";"18";"0";"0";"0";"<5";"<5"
"Flevoland";"Handel en ondernemerschap";"niet gespecificeerd naar sector";"BOLVT";"4";"20 TM 22";"0";"0";"0";"0";"<5"
"Flevoland";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"BBL";"2";"16";"<5";"5";"<5";"<5";"10"
"Flevoland";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"BBL";"2";"17";"12";"<5";"12";"14";"10"
"Flevoland";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"BBL";"2";"18";"16";"5";"7";"10";"14"
"Flevoland";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"BBL";"2";"19";"5";"9";"5";"8";"<5"
"Flevoland";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"BBL";"2";"20 TM 22";"<5";"6";"8";"8";"8"
"Flevoland";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"BBL";"2";"23 EN OUDER";"21";"7";"7";"15";"10"
"Flevoland";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"BBL";"3";"16";"8";"5";"<5";"<5";"5"
"Flevoland";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"BBL";"3";"17";"11";"16";"14";"12";"17"
"Flevoland";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"BBL";"3";"18";"17";"17";"23";"21";"29"
"Flevoland";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"BBL";"3";"19";"18";"21";"16";"16";"19"
"Flevoland";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"BBL";"3";"20 TM 22";"26";"27";"29";"33";"38"
"Flevoland";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"BBL";"3";"23 EN OUDER";"33";"25";"17";"15";"17"
"Flevoland";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"BBL";"3";"TM 15";"<5";"0";"0";"0";"0"
"Flevoland";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"BBL";"4";"17";"<5";"0";"<5";"<5";"<5"
"Flevoland";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"BBL";"4";"18";"<5";"<5";"<5";"<5";"6"
"Flevoland";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"BBL";"4";"19";"5";"<5";"<5";"<5";"10"
"Flevoland";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"BBL";"4";"20 TM 22";"23";"20";"20";"21";"19"
"Flevoland";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"BBL";"4";"23 EN OUDER";"38";"26";"18";"15";"10"
"Flevoland";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"2";"16";"20";"16";"17";"9";"14"
"Flevoland";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"2";"17";"26";"33";"21";"18";"24"
"Flevoland";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"2";"18";"13";"26";"12";"12";"9"
"Flevoland";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"2";"19";"16";"17";"15";"<5";"10"
"Flevoland";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"2";"20 TM 22";"12";"16";"20";"17";"8"
"Flevoland";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"2";"23 EN OUDER";"<5";"<5";"<5";"<5";"0"
"Flevoland";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"2";"TM 15";"0";"0";"<5";"<5";"<5"
"Flevoland";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"3";"16";"13";"23";"18";"16";"31"
"Flevoland";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"3";"17";"18";"17";"17";"18";"13"
"Flevoland";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"3";"18";"18";"18";"10";"7";"10"
"Flevoland";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"3";"19";"15";"6";"9";"7";"7"
"Flevoland";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"3";"20 TM 22";"9";"13";"9";"13";"<5"
"Flevoland";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"3";"23 EN OUDER";"<5";"<5";"6";"<5";"<5"
"Flevoland";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"3";"TM 15";"<5";"<5";"0";"<5";"<5"
"Flevoland";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"4";"16";"30";"42";"30";"48";"31"
"Flevoland";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"4";"17";"60";"47";"59";"51";"56"
"Flevoland";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"4";"18";"59";"62";"45";"49";"53"
"Flevoland";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"4";"19";"39";"44";"44";"22";"33"
"Flevoland";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"4";"20 TM 22";"28";"32";"49";"31";"29"
"Flevoland";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"4";"23 EN OUDER";"11";"7";"6";"8";"<5"
"Flevoland";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"4";"TM 15";"<5";"<5";"5";"5";"<5"
"Flevoland";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"EX";"2";"18";"<5";"0";"<5";"<5";"<5"
"Flevoland";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"EX";"2";"19";"<5";"0";"0";"0";"<5"
"Flevoland";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"EX";"2";"20 TM 22";"<5";"<5";"0";"0";"0"
"Flevoland";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"EX";"2";"23 EN OUDER";"0";"0";"<5";"0";"0"
"Flevoland";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"EX";"3";"19";"0";"<5";"0";"0";"0"
"Flevoland";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"EX";"3";"20 TM 22";"<5";"<5";"<5";"<5";"<5"
"Flevoland";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"EX";"3";"23 EN OUDER";"<5";"<5";"<5";"<5";"0"
"Flevoland";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"EX";"4";"18";"0";"0";"0";"<5";"0"
"Flevoland";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"EX";"4";"19";"<5";"0";"<5";"0";"<5"
"Flevoland";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"EX";"4";"20 TM 22";"5";"<5";"<5";"9";"<5"
"Flevoland";"Horeca en bakkerij";"Sectorkamer voedsel, groen en gastvrijheid";"EX";"4";"23 EN OUDER";"<5";"<5";"<5";"<5";"0"
"Flevoland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BBL";"2";"17";"0";"<5";"0";"0";"0"
"Flevoland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BBL";"2";"18";"0";"0";"<5";"0";"0"
"Flevoland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BBL";"2";"20 TM 22";"<5";"0";"0";"<5";"0"
"Flevoland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BBL";"3";"17";"0";"0";"<5";"0";"0"
"Flevoland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BBL";"3";"18";"0";"<5";"0";"0";"0"
"Flevoland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BBL";"3";"19";"0";"0";"0";"<5";"0"
"Flevoland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BBL";"3";"20 TM 22";"0";"<5";"<5";"<5";"<5"
"Flevoland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BBL";"3";"23 EN OUDER";"<5";"10";"5";"<5";"<5"
"Flevoland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BBL";"4";"16";"0";"0";"<5";"0";"0"
"Flevoland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BBL";"4";"17";"0";"0";"<5";"<5";"0"
"Flevoland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BBL";"4";"18";"0";"<5";"<5";"<5";"<5"
"Flevoland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BBL";"4";"19";"<5";"<5";"<5";"<5";"<5"
"Flevoland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BBL";"4";"20 TM 22";"12";"10";"9";"14";"13"
"Flevoland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BBL";"4";"23 EN OUDER";"15";"25";"31";"25";"21"
"Flevoland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BOLVT";"2";"16";"33";"22";"35";"36";"23"
"Flevoland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BOLVT";"2";"17";"38";"54";"36";"61";"61"
"Flevoland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BOLVT";"2";"18";"41";"35";"41";"35";"33"
"Flevoland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BOLVT";"2";"19";"18";"29";"25";"27";"19"
"Flevoland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BOLVT";"2";"20 TM 22";"22";"22";"27";"26";"24"
"Flevoland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BOLVT";"2";"23 EN OUDER";"8";"12";"10";"7";"9"
"Flevoland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BOLVT";"2";"TM 15";"0";"<5";"<5";"6";"<5"
"Flevoland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BOLVT";"3";"16";"12";"11";"26";"19";"21"
"Flevoland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BOLVT";"3";"17";"29";"25";"14";"19";"27"
"Flevoland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BOLVT";"3";"18";"29";"30";"20";"12";"18"
"Flevoland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BOLVT";"3";"19";"18";"22";"19";"19";"12"
"Flevoland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BOLVT";"3";"20 TM 22";"34";"31";"34";"22";"20"
"Flevoland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BOLVT";"3";"23 EN OUDER";"19";"16";"19";"10";"7"
"Flevoland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BOLVT";"3";"TM 15";"0";"0";"<5";"5";"0"
"Flevoland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BOLVT";"4";"16";"106";"103";"113";"90";"87"
"Flevoland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BOLVT";"4";"17";"163";"154";"147";"167";"131"
"Flevoland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BOLVT";"4";"18";"154";"158";"150";"143";"161"
"Flevoland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BOLVT";"4";"19";"109";"111";"119";"118";"97"
"Flevoland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BOLVT";"4";"20 TM 22";"127";"136";"151";"147";"169"
"Flevoland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BOLVT";"4";"23 EN OUDER";"58";"67";"80";"73";"49"
"Flevoland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"BOLVT";"4";"TM 15";"6";"10";"13";"14";"10"
"Flevoland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"EX";"2";"18";"<5";"0";"0";"0";"0"
"Flevoland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"EX";"2";"19";"0";"<5";"0";"<5";"0"
"Flevoland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"EX";"2";"20 TM 22";"0";"0";"0";"<5";"0"
"Flevoland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"EX";"2";"23 EN OUDER";"0";"0";"0";"<5";"0"
"Flevoland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"EX";"3";"19";"0";"0";"<5";"0";"0"
"Flevoland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"EX";"3";"20 TM 22";"<5";"0";"0";"<5";"0"
"Flevoland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"EX";"3";"23 EN OUDER";"<5";"<5";"<5";"<5";"0"
"Flevoland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"EX";"4";"19";"<5";"<5";"<5";"0";"0"
"Flevoland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"EX";"4";"20 TM 22";"0";"<5";"<5";"5";"5"
"Flevoland";"Informatie en communicatietechnologie";"Sectorkamer creatieve industrie en ICT";"EX";"4";"23 EN OUDER";"<5";"<5";"<5";"<5";"5"
"Flevoland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BBL";"2";"16";"<5";"0";"0";"0";"0"
"Flevoland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BBL";"2";"19";"<5";"0";"0";"0";"0"
"Flevoland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BBL";"2";"20 TM 22";"0";"0";"<5";"0";"0"
"Flevoland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BBL";"3";"17";"<5";"0";"0";"0";"<5"
"Flevoland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BBL";"3";"19";"<5";"0";"0";"<5";"0"
"Flevoland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BBL";"3";"23 EN OUDER";"0";"0";"<5";"0";"0"
"Flevoland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BBL";"4";"19";"<5";"0";"0";"0";"0"
"Flevoland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BBL";"4";"20 TM 22";"0";"<5";"0";"<5";"<5"
"Flevoland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BOLVT";"2";"16";"0";"<5";"<5";"6";"5"
"Flevoland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BOLVT";"2";"17";"15";"8";"9";"6";"10"
"Flevoland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BOLVT";"2";"18";"6";"15";"7";"6";"5"
"Flevoland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BOLVT";"2";"19";"<5";"<5";"5";"0";"<5"
"Flevoland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BOLVT";"2";"20 TM 22";"<5";"<5";"<5";"6";"5"
"Flevoland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BOLVT";"2";"23 EN OUDER";"<5";"<5";"<5";"0";"<5"
"Flevoland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BOLVT";"2";"TM 15";"0";"<5";"<5";"<5";"0"
"Flevoland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BOLVT";"3";"16";"6";"9";"<5";"13";"6"
"Flevoland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BOLVT";"3";"17";"14";"8";"14";"10";"14"
"Flevoland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BOLVT";"3";"18";"15";"15";"9";"12";"13"
"Flevoland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BOLVT";"3";"19";"12";"12";"15";"5";"9"
"Flevoland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BOLVT";"3";"20 TM 22";"25";"20";"16";"9";"12"
"Flevoland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BOLVT";"3";"23 EN OUDER";"<5";"5";"<5";"<5";"<5"
"Flevoland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BOLVT";"4";"16";"99";"110";"90";"88";"73"
"Flevoland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BOLVT";"4";"17";"174";"157";"141";"133";"115"
"Flevoland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BOLVT";"4";"18";"182";"178";"146";"131";"128"
"Flevoland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BOLVT";"4";"19";"115";"141";"123";"131";"106"
"Flevoland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BOLVT";"4";"20 TM 22";"118";"119";"125";"123";"135"
"Flevoland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BOLVT";"4";"23 EN OUDER";"20";"25";"30";"29";"24"
"Flevoland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"BOLVT";"4";"TM 15";"11";"7";"8";"11";"10"
"Flevoland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"EX";"2";"18";"0";"0";"0";"<5";"0"
"Flevoland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"EX";"2";"19";"0";"<5";"<5";"0";"<5"
"Flevoland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"EX";"3";"20 TM 22";"<5";"0";"0";"0";"0"
"Flevoland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"EX";"4";"19";"0";"<5";"0";"<5";"0"
"Flevoland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"EX";"4";"20 TM 22";"<5";"<5";"0";"6";"5"
"Flevoland";"Media en vormgeving";"Sectorkamer creatieve industrie en ICT";"EX";"4";"23 EN OUDER";"<5";"0";"0";"<5";"<5"
"Flevoland";"Media en vormgeving";"niet gespecificeerd naar sector";"BOLVT";"4";"17";"0";"0";"0";"<5";"0"
"Flevoland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BBL";"2";"16";"9";"10";"8";"6";"9"
"Flevoland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BBL";"2";"17";"31";"12";"14";"14";"15"
"Flevoland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BBL";"2";"18";"17";"25";"12";"15";"9"
"Flevoland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BBL";"2";"19";"12";"7";"13";"9";"12"
"Flevoland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BBL";"2";"20 TM 22";"11";"13";"11";"7";"5"
"Flevoland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BBL";"2";"23 EN OUDER";"7";"9";"10";"8";"10"
"Flevoland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BBL";"2";"TM 15";"0";"0";"<5";"0";"<5"
"Flevoland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BBL";"3";"16";"5";"<5";"<5";"8";"5"
"Flevoland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BBL";"3";"17";"10";"13";"12";"16";"16"
"Flevoland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BBL";"3";"18";"22";"14";"25";"23";"21"
"Flevoland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BBL";"3";"19";"25";"21";"24";"15";"24"
"Flevoland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BBL";"3";"20 TM 22";"45";"35";"30";"39";"45"
"Flevoland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BBL";"3";"23 EN OUDER";"36";"30";"35";"37";"22"
"Flevoland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BBL";"3";"TM 15";"0";"0";"<5";"0";"0"
"Flevoland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BBL";"4";"17";"0";"0";"0";"0";"<5"
"Flevoland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BBL";"4";"18";"0";"<5";"0";"<5";"0"
"Flevoland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BBL";"4";"19";"<5";"<5";"<5";"5";"<5"
"Flevoland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BBL";"4";"20 TM 22";"8";"11";"13";"19";"15"
"Flevoland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BBL";"4";"23 EN OUDER";"17";"14";"16";"11";"13"
"Flevoland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BBL";"4";"TM 15";"0";"0";"0";"0";"<5"
"Flevoland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BOLVT";"2";"16";"13";"16";"18";"14";"9"
"Flevoland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BOLVT";"2";"17";"14";"24";"23";"25";"15"
"Flevoland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BOLVT";"2";"18";"22";"12";"11";"9";"12"
"Flevoland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BOLVT";"2";"19";"11";"6";"5";"6";"6"
"Flevoland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BOLVT";"2";"20 TM 22";"5";"12";"9";"7";"8"
"Flevoland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BOLVT";"2";"23 EN OUDER";"<5";"<5";"<5";"<5";"<5"
"Flevoland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BOLVT";"2";"TM 15";"0";"<5";"0";"0";"<5"
"Flevoland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BOLVT";"3";"16";"14";"18";"16";"12";"19"
"Flevoland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BOLVT";"3";"17";"13";"15";"29";"15";"19"
"Flevoland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BOLVT";"3";"18";"14";"13";"16";"13";"11"
"Flevoland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BOLVT";"3";"19";"7";"12";"8";"9";"6"
"Flevoland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BOLVT";"3";"20 TM 22";"14";"15";"16";"8";"<5"
"Flevoland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BOLVT";"3";"23 EN OUDER";"<5";"<5";"<5";"0";"0"
"Flevoland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BOLVT";"3";"TM 15";"0";"0";"0";"<5";"<5"
"Flevoland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BOLVT";"4";"16";"9";"7";"13";"<5";"6"
"Flevoland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BOLVT";"4";"17";"<5";"6";"11";"11";"12"
"Flevoland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BOLVT";"4";"18";"5";"<5";"9";"12";"11"
"Flevoland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BOLVT";"4";"19";"7";"<5";"<5";"8";"12"
"Flevoland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BOLVT";"4";"20 TM 22";"6";"5";"7";"5";"7"
"Flevoland";"Mobiliteit en voertuigen";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BOLVT";"4";"23 EN OUDER";"<5";"0";"<5";"<5";"0"
