SCHOOLJAAR;BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;PLAATSNAAM;PROVINCIE;ONDERWIJSTYPE VO;VAKCODE;AFKORTING VAKNAAM;VAKNAAM;SCHOOLEXAMEN BEOORDELING;TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING;AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER;GEM. CIJFER TOTAAL AANTAL SCHOOLEXAMENS;AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL CENTRALE EXAMENS;GEM. CIJFER TOTAAL AANTAL CENTRALE EXAMENS;AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA;GEM. CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER CIJFERLIJST;GEM. CIJFER REKENTOETS
2017;02VA;00;Roelof van Echten College;0118;HOOGEVEEN;HOOGEVEEN;Drenthe;HAVO;1038;bsm;bewegen, sport en maatschappij;;0;0;18;7,0;0;,0;0;,0;0;,0;7,0;,0
2017;02VA;00;Roelof van Echten College;0118;HOOGEVEEN;HOOGEVEEN;Drenthe;HAVO;1054;o&o;onderzoek en ontwerpen (beschikking 2007);;0;0;5;6,8;0;,0;0;,0;0;,0;6,8;,0
2017;02VA;00;Roelof van Echten College;0118;HOOGEVEEN;HOOGEVEEN;Drenthe;HAVO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,5
2017;02VB;00;Ichthus College;0166;KAMPEN;KAMPEN;Overijssel;HAVO;0131;ak;aardrijkskunde;;0;0;46;6,0;46;6,0;46;5,7;46;5,7;5,9;,0
2017;02VB;00;Ichthus College;0166;KAMPEN;KAMPEN;Overijssel;HAVO;0251;m&o;management en organisatie;;0;0;35;6,5;35;6,5;35;6,6;35;6,6;6,5;,0
2017;02VB;00;Ichthus College;0166;KAMPEN;KAMPEN;Overijssel;HAVO;0353;lo;lichamelijke opvoeding;G;59;59;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;02VB;00;Ichthus College;0166;KAMPEN;KAMPEN;Overijssel;HAVO;0353;lo;lichamelijke opvoeding;V;43;43;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;02VB;00;Ichthus College;0166;KAMPEN;KAMPEN;Overijssel;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;102;6,4;102;6,4;102;6,2;102;6,2;6,4;,0
2017;02VB;00;Ichthus College;0166;KAMPEN;KAMPEN;Overijssel;HAVO;1002;entl;Engelse taal en literatuur;;0;0;102;6,4;102;6,4;102;6,7;102;6,7;6,6;,0
2017;02VB;00;Ichthus College;0166;KAMPEN;KAMPEN;Overijssel;HAVO;1003;fatl;Franse taal en literatuur;;0;0;15;6,3;15;6,3;15;5,3;15;5,3;5,9;,0
2017;02VB;00;Ichthus College;0166;KAMPEN;KAMPEN;Overijssel;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;19;6,1;19;6,1;19;5,4;19;5,4;5,9;,0
2017;02VB;00;Ichthus College;0166;KAMPEN;KAMPEN;Overijssel;HAVO;1018;biol;biologie;;0;0;48;6,5;47;6,5;48;5,9;47;5,9;6,2;,0
2017;02VB;00;Ichthus College;0166;KAMPEN;KAMPEN;Overijssel;HAVO;1019;maat;maatschappijleer;;0;0;102;6,8;0;,0;0;,0;0;,0;7,0;,0
2017;02VB;00;Ichthus College;0166;KAMPEN;KAMPEN;Overijssel;HAVO;1020;ckv;culturele en kunstzinnige vorming;G;33;33;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;02VB;00;Ichthus College;0166;KAMPEN;KAMPEN;Overijssel;HAVO;1020;ckv;culturele en kunstzinnige vorming;V;69;69;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;02VB;00;Ichthus College;0166;KAMPEN;KAMPEN;Overijssel;HAVO;1021;ges;geschiedenis;;0;0;67;6,1;67;6,1;67;6,4;67;6,4;6,3;,0
2017;02VB;00;Ichthus College;0166;KAMPEN;KAMPEN;Overijssel;HAVO;1022;econ;economie;;0;0;60;6,1;60;6,1;60;6,1;60;6,1;6,1;,0
2017;02VB;00;Ichthus College;0166;KAMPEN;KAMPEN;Overijssel;HAVO;1023;nat;natuurkunde;;0;0;23;6,2;23;6,2;23;6,1;23;6,1;6,2;,0
2017;02VB;00;Ichthus College;0166;KAMPEN;KAMPEN;Overijssel;HAVO;1024;wisA;wiskunde A;;0;0;73;6,0;73;6,0;73;6,3;73;6,3;6,2;,0
2017;02VB;00;Ichthus College;0166;KAMPEN;KAMPEN;Overijssel;HAVO;1025;wisB;wiskunde B;;0;0;22;5,9;22;5,9;22;5,9;22;5,9;6,0;,0
2017;02VB;00;Ichthus College;0166;KAMPEN;KAMPEN;Overijssel;HAVO;1028;schk;scheikunde;;0;0;36;6,0;36;6,0;36;6,1;36;6,1;6,1;,0
2017;02VB;00;Ichthus College;0166;KAMPEN;KAMPEN;Overijssel;HAVO;1030;kubv;kunst (beeldende vormgeving);;0;0;12;6,7;12;6,7;12;5,9;12;5,9;6,3;,0
2017;02VB;00;Ichthus College;0166;KAMPEN;KAMPEN;Overijssel;HAVO;1031;kumu;kunst (muziek);;0;0;11;6,8;11;6,8;11;6,2;11;6,2;6,6;,0
2017;02VB;00;Ichthus College;0166;KAMPEN;KAMPEN;Overijssel;HAVO;1032;kudr;kunst (drama);;0;0;8;7,1;7;7,0;7;6,0;7;6,0;6,6;,0
2017;02VB;00;Ichthus College;0166;KAMPEN;KAMPEN;Overijssel;HAVO;1038;bsm;bewegen, sport en maatschappij;;0;0;38;7,6;0;,0;0;,0;0;,0;7,8;,0
2017;02VB;00;Ichthus College;0166;KAMPEN;KAMPEN;Overijssel;HAVO;1060;gds;godsdienst;;0;0;102;7,4;0;,0;0;,0;0;,0;7,6;,0
2017;02VB;00;Ichthus College;0166;KAMPEN;KAMPEN;Overijssel;HAVO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,1
2017;02VB;00;Ichthus College;0166;KAMPEN;KAMPEN;Overijssel;HAVO;1123;R3ER;rekentoets 3ER;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,5
2017;02VB;02;Ichthus College;0303;DRONTEN;DRONTEN;Flevoland;HAVO;0131;ak;aardrijkskunde;;0;0;16;6,6;16;6,6;16;6,4;16;6,4;6,4;,0
2017;02VB;02;Ichthus College;0303;DRONTEN;DRONTEN;Flevoland;HAVO;0251;m&o;management en organisatie;;0;0;22;6,1;22;6,1;22;6,0;22;6,0;6,1;,0
2017;02VB;02;Ichthus College;0303;DRONTEN;DRONTEN;Flevoland;HAVO;0353;lo;lichamelijke opvoeding;G;63;63;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;02VB;02;Ichthus College;0303;DRONTEN;DRONTEN;Flevoland;HAVO;0353;lo;lichamelijke opvoeding;V;19;19;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;02VB;02;Ichthus College;0303;DRONTEN;DRONTEN;Flevoland;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;82;6,7;82;6,7;82;6,2;82;6,2;6,5;,0
2017;02VB;02;Ichthus College;0303;DRONTEN;DRONTEN;Flevoland;HAVO;1002;entl;Engelse taal en literatuur;;0;0;82;6,5;82;6,5;82;7,1;82;7,1;6,9;,0
2017;02VB;02;Ichthus College;0303;DRONTEN;DRONTEN;Flevoland;HAVO;1003;fatl;Franse taal en literatuur;;0;0;7;6,5;7;6,5;7;6,6;7;6,6;6,6;,0
2017;02VB;02;Ichthus College;0303;DRONTEN;DRONTEN;Flevoland;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;27;6,3;27;6,3;27;6,0;27;6,0;6,3;,0
2017;02VB;02;Ichthus College;0303;DRONTEN;DRONTEN;Flevoland;HAVO;1018;biol;biologie;;0;0;38;6,2;37;6,2;38;6,0;37;6,0;6,1;,0
2017;02VB;02;Ichthus College;0303;DRONTEN;DRONTEN;Flevoland;HAVO;1019;maat;maatschappijleer;;0;0;82;7,0;0;,0;0;,0;0;,0;7,0;,0
2017;02VB;02;Ichthus College;0303;DRONTEN;DRONTEN;Flevoland;HAVO;1020;ckv;culturele en kunstzinnige vorming;G;44;44;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;02VB;02;Ichthus College;0303;DRONTEN;DRONTEN;Flevoland;HAVO;1020;ckv;culturele en kunstzinnige vorming;V;38;38;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;02VB;02;Ichthus College;0303;DRONTEN;DRONTEN;Flevoland;HAVO;1021;ges;geschiedenis;;0;0;39;6,3;39;6,3;39;5,8;39;5,8;6,1;,0
2017;02VB;02;Ichthus College;0303;DRONTEN;DRONTEN;Flevoland;HAVO;1022;econ;economie;;0;0;39;6,0;39;6,0;39;6,1;39;6,1;6,1;,0
2017;02VB;02;Ichthus College;0303;DRONTEN;DRONTEN;Flevoland;HAVO;1023;nat;natuurkunde;;0;0;26;6,5;26;6,5;26;6,4;26;6,4;6,4;,0
2017;02VB;02;Ichthus College;0303;DRONTEN;DRONTEN;Flevoland;HAVO;1024;wisA;wiskunde A;;0;0;48;6,4;48;6,4;48;6,7;48;6,7;6,6;,0
2017;02VB;02;Ichthus College;0303;DRONTEN;DRONTEN;Flevoland;HAVO;1025;wisB;wiskunde B;;0;0;33;6,2;33;6,2;33;6,8;33;6,8;6,5;,0
2017;02VB;02;Ichthus College;0303;DRONTEN;DRONTEN;Flevoland;HAVO;1028;schk;scheikunde;;0;0;43;6,1;43;6,1;43;6,0;43;6,0;6,1;,0
2017;02VB;02;Ichthus College;0303;DRONTEN;DRONTEN;Flevoland;HAVO;1030;kubv;kunst (beeldende vormgeving);;0;0;14;7,2;14;7,2;14;7,1;14;7,1;7,1;,0
2017;02VB;02;Ichthus College;0303;DRONTEN;DRONTEN;Flevoland;HAVO;1031;kumu;kunst (muziek);;0;0;1;7,9;1;7,9;1;7,8;1;7,8;8,0;,0
2017;02VB;02;Ichthus College;0303;DRONTEN;DRONTEN;Flevoland;HAVO;1032;kudr;kunst (drama);;0;0;4;6,9;4;6,9;4;6,2;4;6,2;6,5;,0
2017;02VB;02;Ichthus College;0303;DRONTEN;DRONTEN;Flevoland;HAVO;1035;nlt;natuur, leven en technologie;;0;0;24;7,0;0;,0;0;,0;0;,0;7,0;,0
2017;02VB;02;Ichthus College;0303;DRONTEN;DRONTEN;Flevoland;HAVO;1038;bsm;bewegen, sport en maatschappij;;0;0;33;7,4;0;,0;0;,0;0;,0;7,4;,0
2017;02VB;02;Ichthus College;0303;DRONTEN;DRONTEN;Flevoland;HAVO;1060;gds;godsdienst;;0;0;82;7,5;0;,0;0;,0;0;,0;7,6;,0
2017;02VB;02;Ichthus College;0303;DRONTEN;DRONTEN;Flevoland;HAVO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,4
2017;02VC;00;Comenius Chr SGM;0080;LEEUWARDEN;LEEUWARDEN;Friesland;HAVO;0131;ak;aardrijkskunde;;0;0;69;6,1;68;6,1;69;6,4;68;6,4;6,3;,0
2017;02VC;00;Comenius Chr SGM;0080;LEEUWARDEN;LEEUWARDEN;Friesland;HAVO;0161;in;informatica;;0;0;30;6,7;0;,0;0;,0;0;,0;6,8;,0
2017;02VC;00;Comenius Chr SGM;0080;LEEUWARDEN;LEEUWARDEN;Friesland;HAVO;0251;m&o;management en organisatie;;0;0;31;6,0;31;6,0;31;6,1;31;6,1;6,2;,0
2017;02VC;00;Comenius Chr SGM;0080;LEEUWARDEN;LEEUWARDEN;Friesland;HAVO;0270;te;tekenen;;0;0;15;7,1;15;7,1;15;6,2;15;6,2;6,7;,0
2017;02VC;00;Comenius Chr SGM;0080;LEEUWARDEN;LEEUWARDEN;Friesland;HAVO;0311;fi;filosofie;;0;0;37;6,8;36;6,8;37;6,8;36;6,8;6,9;,0
2017;02VC;00;Comenius Chr SGM;0080;LEEUWARDEN;LEEUWARDEN;Friesland;HAVO;0353;lo;lichamelijke opvoeding;G;82;82;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;02VC;00;Comenius Chr SGM;0080;LEEUWARDEN;LEEUWARDEN;Friesland;HAVO;0353;lo;lichamelijke opvoeding;V;102;102;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;02VC;00;Comenius Chr SGM;0080;LEEUWARDEN;LEEUWARDEN;Friesland;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;191;6,4;191;6,4;191;6,2;191;6,2;6,3;,0
2017;02VC;00;Comenius Chr SGM;0080;LEEUWARDEN;LEEUWARDEN;Friesland;HAVO;1002;entl;Engelse taal en literatuur;;0;0;191;6,7;191;6,7;191;7,1;191;7,1;6,9;,0
2017;02VC;00;Comenius Chr SGM;0080;LEEUWARDEN;LEEUWARDEN;Friesland;HAVO;1003;fatl;Franse taal en literatuur;;0;0;39;5,8;39;5,8;39;5,6;39;5,6;5,8;,0
2017;02VC;00;Comenius Chr SGM;0080;LEEUWARDEN;LEEUWARDEN;Friesland;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;74;5,9;74;5,9;74;5,9;74;5,9;5,9;,0
2017;02VC;00;Comenius Chr SGM;0080;LEEUWARDEN;LEEUWARDEN;Friesland;HAVO;1018;biol;biologie;;0;0;71;6,2;70;6,2;71;6,1;70;6,2;6,2;,0
2017;02VC;00;Comenius Chr SGM;0080;LEEUWARDEN;LEEUWARDEN;Friesland;HAVO;1019;maat;maatschappijleer;;0;0;191;6,6;0;,0;0;,0;0;,0;6,6;,0
2017;02VC;00;Comenius Chr SGM;0080;LEEUWARDEN;LEEUWARDEN;Friesland;HAVO;1020;ckv;culturele en kunstzinnige vorming;G;53;53;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;02VC;00;Comenius Chr SGM;0080;LEEUWARDEN;LEEUWARDEN;Friesland;HAVO;1020;ckv;culturele en kunstzinnige vorming;V;138;138;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;02VC;00;Comenius Chr SGM;0080;LEEUWARDEN;LEEUWARDEN;Friesland;HAVO;1021;ges;geschiedenis;;0;0;112;6,3;111;6,3;112;6,0;111;6,0;6,2;,0
2017;02VC;00;Comenius Chr SGM;0080;LEEUWARDEN;LEEUWARDEN;Friesland;HAVO;1022;econ;economie;;0;0;106;5,8;106;5,8;106;6,3;106;6,3;6,1;,0
2017;02VC;00;Comenius Chr SGM;0080;LEEUWARDEN;LEEUWARDEN;Friesland;HAVO;1023;nat;natuurkunde;;0;0;53;5,9;53;5,9;53;6,4;53;6,4;6,2;,0
2017;02VC;00;Comenius Chr SGM;0080;LEEUWARDEN;LEEUWARDEN;Friesland;HAVO;1024;wisA;wiskunde A;;0;0;113;6,3;113;6,3;113;6,2;113;6,2;6,2;,0
2017;02VC;00;Comenius Chr SGM;0080;LEEUWARDEN;LEEUWARDEN;Friesland;HAVO;1025;wisB;wiskunde B;;0;0;55;6,2;55;6,2;55;6,5;55;6,5;6,4;,0
2017;02VC;00;Comenius Chr SGM;0080;LEEUWARDEN;LEEUWARDEN;Friesland;HAVO;1028;schk;scheikunde;;0;0;80;5,7;80;5,7;80;6,6;80;6,6;6,2;,0
2017;02VC;00;Comenius Chr SGM;0080;LEEUWARDEN;LEEUWARDEN;Friesland;HAVO;1034;maw;maatschappijwetenschappen;;0;0;41;6,1;41;6,1;41;6,3;41;6,3;6,2;,0
2017;02VC;00;Comenius Chr SGM;0080;LEEUWARDEN;LEEUWARDEN;Friesland;HAVO;1035;nlt;natuur, leven en technologie;;0;0;27;6,5;0;,0;0;,0;0;,0;6,7;,0
2017;02VC;00;Comenius Chr SGM;0080;LEEUWARDEN;LEEUWARDEN;Friesland;HAVO;1036;hndv;handvaardigheid;;0;0;6;6,5;6;6,5;6;5,8;6;5,8;6,2;,0
2017;02VC;00;Comenius Chr SGM;0080;LEEUWARDEN;LEEUWARDEN;Friesland;HAVO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;5,8
2017;02VD;00;Visser t Hooft Lyceum;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;0131;ak;aardrijkskunde;;0;0;63;6,4;62;6,4;63;6,5;62;6,5;6,5;,0
2017;02VD;00;Visser t Hooft Lyceum;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;0251;m&o;management en organisatie;;0;0;30;5,8;30;5,8;30;6,4;30;6,4;6,2;,0
2017;02VD;00;Visser t Hooft Lyceum;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;0353;lo;lichamelijke opvoeding;G;36;36;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;02VD;00;Visser t Hooft Lyceum;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;0353;lo;lichamelijke opvoeding;V;131;131;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;02VD;00;Visser t Hooft Lyceum;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;167;6,4;167;6,4;167;5,8;167;5,8;6,2;,0
2017;02VD;00;Visser t Hooft Lyceum;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1002;entl;Engelse taal en literatuur;;0;0;167;6,6;167;6,6;167;6,8;167;6,8;6,8;,0
2017;02VD;00;Visser t Hooft Lyceum;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1003;fatl;Franse taal en literatuur;;0;0;12;6,8;12;6,8;12;6,0;12;6,0;6,4;,0
2017;02VD;00;Visser t Hooft Lyceum;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;34;6,7;31;6,7;34;5,7;31;5,6;6,2;,0
2017;02VD;00;Visser t Hooft Lyceum;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1005;sptl;Spaanse taal en literatuur;;0;0;23;6,8;23;6,8;23;6,4;23;6,4;6,7;,0
2017;02VD;00;Visser t Hooft Lyceum;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1018;biol;biologie;;0;0;89;6,0;89;6,0;89;5,7;89;5,7;5,9;,0
2017;02VD;00;Visser t Hooft Lyceum;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1019;maat;maatschappijleer;;0;0;167;6,7;0;,0;0;,0;0;,0;6,8;,0
2017;02VD;00;Visser t Hooft Lyceum;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1020;ckv;culturele en kunstzinnige vorming;G;26;26;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;02VD;00;Visser t Hooft Lyceum;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1020;ckv;culturele en kunstzinnige vorming;V;141;141;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;02VD;00;Visser t Hooft Lyceum;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1021;ges;geschiedenis;;0;0;68;6,3;68;6,3;68;6,7;68;6,7;6,5;,0
2017;02VD;00;Visser t Hooft Lyceum;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1022;econ;economie;;0;0;80;6,2;80;6,2;80;6,6;80;6,6;6,5;,0
2017;02VD;00;Visser t Hooft Lyceum;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1023;nat;natuurkunde;;0;0;78;6,3;78;6,3;78;5,9;78;5,9;6,1;,0
2017;02VD;00;Visser t Hooft Lyceum;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1024;wisA;wiskunde A;;0;0;135;6,5;135;6,5;135;6,4;135;6,4;6,5;,0
2017;02VD;00;Visser t Hooft Lyceum;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1025;wisB;wiskunde B;;0;0;31;6,1;31;6,1;31;6,4;31;6,4;6,3;,0
2017;02VD;00;Visser t Hooft Lyceum;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1028;schk;scheikunde;;0;0;99;6,2;99;6,2;99;6,4;99;6,4;6,3;,0
2017;02VD;00;Visser t Hooft Lyceum;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1030;kubv;kunst (beeldende vormgeving);;0;0;15;7,3;15;7,3;15;6,1;15;6,1;6,7;,0
2017;02VD;00;Visser t Hooft Lyceum;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1031;kumu;kunst (muziek);;0;0;8;6,5;8;6,5;8;6,4;8;6,4;6,4;,0
2017;02VD;00;Visser t Hooft Lyceum;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1032;kudr;kunst (drama);;0;0;11;7,0;11;7,0;11;5,8;11;5,8;6,4;,0
2017;02VD;00;Visser t Hooft Lyceum;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1035;nlt;natuur, leven en technologie;;0;0;32;6,5;0;,0;0;,0;0;,0;6,5;,0
2017;02VD;00;Visser t Hooft Lyceum;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1038;bsm;bewegen, sport en maatschappij;;0;0;33;6,5;0;,0;0;,0;0;,0;6,7;,0
2017;02VD;00;Visser t Hooft Lyceum;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1060;gds;godsdienst;;0;0;167;6,9;0;,0;0;,0;0;,0;6,9;,0
2017;02VD;00;Visser t Hooft Lyceum;0546;LEIDEN;LEIDEN;Zuid-Holland;HAVO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,0
2017;02VE;00;NSG Groenewoud;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;0131;ak;aardrijkskunde;;0;0;38;6,3;38;6,3;38;6,7;38;6,7;6,5;,0
2017;02VE;00;NSG Groenewoud;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;0251;m&o;management en organisatie;;0;0;14;6,0;14;6,0;14;5,4;14;5,4;5,7;,0
2017;02VE;00;NSG Groenewoud;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;0260;mu;muziek;;0;0;3;6,8;3;6,8;3;6,4;3;6,4;6,7;,0
2017;02VE;00;NSG Groenewoud;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;0270;te;tekenen;;0;0;6;6,4;6;6,4;6;6,6;6;6,6;6,7;,0
2017;02VE;00;NSG Groenewoud;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;0311;fi;filosofie;;0;0;8;6,6;8;6,6;8;6,9;8;6,9;6,6;,0
2017;02VE;00;NSG Groenewoud;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;0353;lo;lichamelijke opvoeding;G;51;51;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;02VE;00;NSG Groenewoud;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;0353;lo;lichamelijke opvoeding;V;42;42;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;02VE;00;NSG Groenewoud;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;94;6,3;94;6,3;94;6,2;94;6,2;6,3;,0
2017;02VE;00;NSG Groenewoud;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1002;entl;Engelse taal en literatuur;;0;0;94;6,9;94;6,9;94;7,1;94;7,1;6,9;,0
2017;02VE;00;NSG Groenewoud;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1003;fatl;Franse taal en literatuur;;0;0;15;6,9;15;6,9;15;6,3;15;6,3;6,6;,0
2017;02VE;00;NSG Groenewoud;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;37;6,1;37;6,1;37;6,0;37;6,0;6,2;,0
2017;02VE;00;NSG Groenewoud;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1005;sptl;Spaanse taal en literatuur;;0;0;19;6,0;19;6,0;19;6,0;19;6,0;6,1;,0
2017;02VE;00;NSG Groenewoud;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1018;biol;biologie;;0;0;48;6,0;48;6,0;48;5,8;48;5,8;5,9;,0
2017;02VE;00;NSG Groenewoud;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1019;maat;maatschappijleer;;0;0;94;6,6;0;,0;0;,0;0;,0;6,7;,0
2017;02VE;00;NSG Groenewoud;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1020;ckv;culturele en kunstzinnige vorming;G;26;26;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;02VE;00;NSG Groenewoud;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1020;ckv;culturele en kunstzinnige vorming;V;68;68;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;02VE;00;NSG Groenewoud;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1021;ges;geschiedenis;;0;0;50;6,7;50;6,7;50;6,4;50;6,4;6,6;,0
2017;02VE;00;NSG Groenewoud;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1022;econ;economie;;0;0;46;5,9;46;5,9;46;6,2;46;6,2;6,0;,0
2017;02VE;00;NSG Groenewoud;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1023;nat;natuurkunde;;0;0;37;6,1;37;6,1;37;6,1;37;6,1;6,1;,0
2017;02VE;00;NSG Groenewoud;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1024;wisA;wiskunde A;;0;0;54;5,8;54;5,8;54;6,3;54;6,3;6,1;,0
2017;02VE;00;NSG Groenewoud;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1025;wisB;wiskunde B;;0;0;34;6,1;34;6,1;34;6,4;34;6,4;6,3;,0
2017;02VE;00;NSG Groenewoud;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1027;wisD;wiskunde D;;0;0;3;6,5;0;,0;0;,0;0;,0;6,7;,0
2017;02VE;00;NSG Groenewoud;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1028;schk;scheikunde;;0;0;44;6,1;44;6,1;44;6,1;44;6,1;6,1;,0
2017;02VE;00;NSG Groenewoud;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1035;nlt;natuur, leven en technologie;;0;0;10;6,3;0;,0;0;,0;0;,0;6,4;,0
2017;02VE;00;NSG Groenewoud;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1036;hndv;handvaardigheid;;0;0;8;6,6;8;6,6;8;6,0;8;6,0;6,3;,0
2017;02VE;00;NSG Groenewoud;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;5,6
2017;02VE;00;NSG Groenewoud;0268;NIJMEGEN;NIJMEGEN;Gelderland;HAVO;1123;R3ER;rekentoets 3ER;;0;0;0;,0;0;,0;0;,0;0;,0;,0;7,0
2017;02VG;00;Unie Noord;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;0353;lo;lichamelijke opvoeding;G;17;17;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;02VG;00;Unie Noord;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;0353;lo;lichamelijke opvoeding;V;48;48;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;02VG;00;Unie Noord;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;65;6,7;65;6,7;65;6,4;65;6,4;6,6;,0
