BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;POSTCODE LEERLING;PLAATSNAAM LEERLING;GEMEENTENUMMER LEERLING;GEMEENTENAAM LEERLING;LEER- OF VERBLIJFSJAAR 1;LEER- OF VERBLIJFSJAAR 2;LEER- OF VERBLIJFSJAAR 3;LEER- OF VERBLIJFSJAAR 4;LEER- OF VERBLIJFSJAAR 5;LEER- OF VERBLIJFSJAAR 6
01ET;00;St. Ignatiusgymnasium;0363;AMSTERDAM;1151;BROEK IN WATERLAND;0852;Waterland;0;0;0;1;0;0
01ET;00;St. Ignatiusgymnasium;0363;AMSTERDAM;1171;BADHOEVEDORP;0394;Haarlemmermeer;0;3;1;3;3;7
01ET;00;St. Ignatiusgymnasium;0363;AMSTERDAM;1181;AMSTELVEEN;0362;Amstelveen;4;3;9;8;3;9
01ET;00;St. Ignatiusgymnasium;0363;AMSTERDAM;1182;AMSTELVEEN;0362;Amstelveen;0;3;2;0;2;3
01ET;00;St. Ignatiusgymnasium;0363;AMSTERDAM;1183;AMSTELVEEN;0362;Amstelveen;2;2;0;3;2;2
01ET;00;St. Ignatiusgymnasium;0363;AMSTERDAM;1184;AMSTELVEEN;0362;Amstelveen;0;0;0;1;0;0
01ET;00;St. Ignatiusgymnasium;0363;AMSTERDAM;1185;AMSTELVEEN;0362;Amstelveen;0;0;0;0;1;0
01ET;00;St. Ignatiusgymnasium;0363;AMSTERDAM;1186;AMSTELVEEN;0362;Amstelveen;1;0;1;0;0;1
01ET;00;St. Ignatiusgymnasium;0363;AMSTERDAM;1187;AMSTELVEEN;0362;Amstelveen;1;0;1;0;0;1
01ET;00;St. Ignatiusgymnasium;0363;AMSTERDAM;1191;OUDERKERK AAN DE AMSTEL;0437;Ouder-Amstel;2;0;3;1;4;3
01ET;00;St. Ignatiusgymnasium;0363;AMSTERDAM;1363;ALMERE;0034;Almere;0;0;1;0;0;0
01ET;00;St. Ignatiusgymnasium;0363;AMSTERDAM;1381;WEESP;0457;Weesp;0;0;0;0;0;1
01ET;00;St. Ignatiusgymnasium;0363;AMSTERDAM;1391;ABCOUDE;0736;De Ronde Venen;3;6;4;5;7;10
01ET;00;St. Ignatiusgymnasium;0363;AMSTERDAM;1393;NIGTEVECHT;1904;Stichtse Vecht;1;0;0;0;0;0
01ET;00;St. Ignatiusgymnasium;0363;AMSTERDAM;1396;BAAMBRUGGE;0736;De Ronde Venen;0;1;0;0;0;0
01ET;00;St. Ignatiusgymnasium;0363;AMSTERDAM;1432;AALSMEER;0358;Aalsmeer;1;0;0;0;1;0
01ET;00;St. Ignatiusgymnasium;0363;AMSTERDAM;1506;ZAANDAM;0479;Zaanstad;0;0;0;0;0;1
01ET;00;St. Ignatiusgymnasium;0363;AMSTERDAM;2313;LEIDEN;0546;Leiden;1;0;0;0;0;0
01ET;00;St. Ignatiusgymnasium;0363;AMSTERDAM;3634;LOENERSLOOT;1904;Stichtse Vecht;0;0;0;1;0;0
01ET;00;St. Ignatiusgymnasium;0363;AMSTERDAM;3641;MIJDRECHT;0736;De Ronde Venen;0;0;1;0;0;0
01FP;00;Baken Stad College;0034;ALMERE;40;ONBEKEND;9940;geen vaste woon- of verblijfplaats;1;0;0;0;0;0
01FP;00;Baken Stad College;0034;ALMERE;1053;AMSTERDAM;0363;Amsterdam;0;0;1;0;0;0
01FP;00;Baken Stad College;0034;ALMERE;1065;AMSTERDAM;0363;Amsterdam;0;0;1;0;0;0
01FP;00;Baken Stad College;0034;ALMERE;1067;AMSTERDAM;0363;Amsterdam;0;1;0;0;0;0
01FP;00;Baken Stad College;0034;ALMERE;1082;AMSTERDAM;0363;Amsterdam;0;0;1;0;0;0
01FP;00;Baken Stad College;0034;ALMERE;1091;AMSTERDAM;0363;Amsterdam;0;0;1;0;0;0
01FP;00;Baken Stad College;0034;ALMERE;1102;AMSTERDAM;0363;Amsterdam;0;1;0;0;0;0
01FP;00;Baken Stad College;0034;ALMERE;1311;ALMERE;0034;Almere;1;1;0;2;0;0
01FP;00;Baken Stad College;0034;ALMERE;1312;ALMERE;0034;Almere;3;4;5;5;0;0
01FP;00;Baken Stad College;0034;ALMERE;1313;ALMERE;0034;Almere;4;2;2;5;0;0
01FP;00;Baken Stad College;0034;ALMERE;1314;ALMERE;0034;Almere;6;5;11;14;0;0
01FP;00;Baken Stad College;0034;ALMERE;1315;ALMERE;0034;Almere;2;1;1;3;0;0
01FP;00;Baken Stad College;0034;ALMERE;1316;ALMERE;0034;Almere;2;2;4;1;0;0
01FP;00;Baken Stad College;0034;ALMERE;1317;ALMERE;0034;Almere;0;2;4;2;0;0
01FP;00;Baken Stad College;0034;ALMERE;1318;ALMERE;0034;Almere;7;4;5;6;0;0
01FP;00;Baken Stad College;0034;ALMERE;1319;ALMERE;0034;Almere;1;1;1;5;0;0
01FP;00;Baken Stad College;0034;ALMERE;1321;ALMERE;0034;Almere;3;4;12;4;0;0
01FP;00;Baken Stad College;0034;ALMERE;1323;ALMERE;0034;Almere;2;3;3;3;0;0
01FP;00;Baken Stad College;0034;ALMERE;1324;ALMERE;0034;Almere;14;10;12;8;0;0
01FP;00;Baken Stad College;0034;ALMERE;1325;ALMERE;0034;Almere;4;7;2;6;0;0
01FP;00;Baken Stad College;0034;ALMERE;1326;ALMERE;0034;Almere;12;7;13;9;0;0
01FP;00;Baken Stad College;0034;ALMERE;1328;ALMERE;0034;Almere;6;4;7;6;0;0
01FP;00;Baken Stad College;0034;ALMERE;1333;ALMERE;0034;Almere;3;5;2;8;0;0
01FP;00;Baken Stad College;0034;ALMERE;1334;ALMERE;0034;Almere;0;0;0;1;0;0
01FP;00;Baken Stad College;0034;ALMERE;1335;ALMERE;0034;Almere;3;2;4;2;0;0
01FP;00;Baken Stad College;0034;ALMERE;1336;ALMERE;0034;Almere;2;5;3;2;0;0
01FP;00;Baken Stad College;0034;ALMERE;1338;ALMERE;0034;Almere;4;4;7;2;0;0
01FP;00;Baken Stad College;0034;ALMERE;1339;ALMERE;0034;Almere;2;4;1;1;0;0
01FP;00;Baken Stad College;0034;ALMERE;1341;ALMERE;0034;Almere;0;3;0;0;0;0
01FP;00;Baken Stad College;0034;ALMERE;1343;ALMERE;0034;Almere;0;1;0;0;0;0
01FP;00;Baken Stad College;0034;ALMERE;1349;ALMERE;0034;Almere;0;1;1;0;0;0
01FP;00;Baken Stad College;0034;ALMERE;1351;ALMERE;0034;Almere;0;1;0;0;0;0
01FP;00;Baken Stad College;0034;ALMERE;1353;ALMERE;0034;Almere;1;1;2;1;0;0
01FP;00;Baken Stad College;0034;ALMERE;1354;ALMERE;0034;Almere;0;1;1;0;0;0
01FP;00;Baken Stad College;0034;ALMERE;1355;ALMERE;0034;Almere;1;2;2;0;0;0
01FP;00;Baken Stad College;0034;ALMERE;1356;ALMERE;0034;Almere;1;0;0;0;0;0
01FP;00;Baken Stad College;0034;ALMERE;1357;ALMERE;0034;Almere;1;0;0;0;0;0
01FP;00;Baken Stad College;0034;ALMERE;1358;ALMERE;0034;Almere;1;0;0;0;0;0
01FP;00;Baken Stad College;0034;ALMERE;1359;ALMERE;0034;Almere;0;1;0;0;0;0
01FP;00;Baken Stad College;0034;ALMERE;1361;ALMERE;0034;Almere;1;1;1;3;0;0
01FP;00;Baken Stad College;0034;ALMERE;1363;ALMERE;0034;Almere;2;9;1;3;0;0
01FP;00;Baken Stad College;0034;ALMERE;1566;ASSENDELFT;0479;Zaanstad;0;0;0;1;0;0
01FP;00;Baken Stad College;0034;ALMERE;8224;LELYSTAD;0995;Lelystad;1;0;0;0;0;0
01FP;00;Baken Stad College;0034;ALMERE;8243;LELYSTAD;0995;Lelystad;0;0;1;0;0;0
01FP;00;Baken Stad College;0034;ALMERE;8245;LELYSTAD;0995;Lelystad;1;0;0;0;0;0
01FP;01;Baken Park Lyceum;0034;ALMERE;1067;AMSTERDAM;0363;Amsterdam;0;0;0;0;0;1
01FP;01;Baken Park Lyceum;0034;ALMERE;1076;AMSTERDAM;0363;Amsterdam;0;0;0;1;0;0
01FP;01;Baken Park Lyceum;0034;ALMERE;1087;AMSTERDAM;0363;Amsterdam;1;0;0;1;0;0
01FP;01;Baken Park Lyceum;0034;ALMERE;1107;AMSTERDAM;0363;Amsterdam;1;0;0;0;0;0
01FP;01;Baken Park Lyceum;0034;ALMERE;1311;ALMERE;0034;Almere;3;9;1;2;4;3
01FP;01;Baken Park Lyceum;0034;ALMERE;1312;ALMERE;0034;Almere;13;15;4;4;5;2
01FP;01;Baken Park Lyceum;0034;ALMERE;1313;ALMERE;0034;Almere;7;12;2;7;3;1
01FP;01;Baken Park Lyceum;0034;ALMERE;1314;ALMERE;0034;Almere;8;9;6;10;3;0
01FP;01;Baken Park Lyceum;0034;ALMERE;1315;ALMERE;0034;Almere;5;2;1;0;2;0
01FP;01;Baken Park Lyceum;0034;ALMERE;1316;ALMERE;0034;Almere;5;4;4;1;0;1
01FP;01;Baken Park Lyceum;0034;ALMERE;1317;ALMERE;0034;Almere;2;3;1;3;1;0
01FP;01;Baken Park Lyceum;0034;ALMERE;1318;ALMERE;0034;Almere;15;18;17;5;9;2
01FP;01;Baken Park Lyceum;0034;ALMERE;1319;ALMERE;0034;Almere;11;15;11;15;5;0
01FP;01;Baken Park Lyceum;0034;ALMERE;1321;ALMERE;0034;Almere;7;12;18;16;8;3
01FP;01;Baken Park Lyceum;0034;ALMERE;1323;ALMERE;0034;Almere;4;8;5;7;0;0
01FP;01;Baken Park Lyceum;0034;ALMERE;1324;ALMERE;0034;Almere;18;11;10;16;6;4
01FP;01;Baken Park Lyceum;0034;ALMERE;1325;ALMERE;0034;Almere;47;39;27;22;23;7
01FP;01;Baken Park Lyceum;0034;ALMERE;1326;ALMERE;0034;Almere;44;43;42;49;29;9
01FP;01;Baken Park Lyceum;0034;ALMERE;1328;ALMERE;0034;Almere;38;44;33;26;13;3
01FP;01;Baken Park Lyceum;0034;ALMERE;1331;ALMERE;0034;Almere;0;1;0;0;0;0
01FP;01;Baken Park Lyceum;0034;ALMERE;1333;ALMERE;0034;Almere;2;4;4;6;2;1
01FP;01;Baken Park Lyceum;0034;ALMERE;1334;ALMERE;0034;Almere;2;1;0;1;0;0
01FP;01;Baken Park Lyceum;0034;ALMERE;1335;ALMERE;0034;Almere;6;4;5;9;4;0
01FP;01;Baken Park Lyceum;0034;ALMERE;1336;ALMERE;0034;Almere;5;3;5;4;2;0
01FP;01;Baken Park Lyceum;0034;ALMERE;1338;ALMERE;0034;Almere;9;3;10;3;2;3
01FP;01;Baken Park Lyceum;0034;ALMERE;1339;ALMERE;0034;Almere;7;3;10;8;3;0
01FP;01;Baken Park Lyceum;0034;ALMERE;1341;ALMERE;0034;Almere;9;6;4;3;1;0
01FP;01;Baken Park Lyceum;0034;ALMERE;1343;ALMERE;0034;Almere;2;5;4;7;3;1
01FP;01;Baken Park Lyceum;0034;ALMERE;1349;ALMERE;0034;Almere;2;1;2;0;3;1
01FP;01;Baken Park Lyceum;0034;ALMERE;1351;ALMERE;0034;Almere;2;2;1;4;3;0
01FP;01;Baken Park Lyceum;0034;ALMERE;1352;ALMERE;0034;Almere;1;1;3;3;2;0
01FP;01;Baken Park Lyceum;0034;ALMERE;1353;ALMERE;0034;Almere;1;1;1;1;0;0
01FP;01;Baken Park Lyceum;0034;ALMERE;1354;ALMERE;0034;Almere;1;0;2;1;0;0
01FP;01;Baken Park Lyceum;0034;ALMERE;1355;ALMERE;0034;Almere;4;1;1;0;3;0
01FP;01;Baken Park Lyceum;0034;ALMERE;1356;ALMERE;0034;Almere;4;0;5;3;1;1
01FP;01;Baken Park Lyceum;0034;ALMERE;1357;ALMERE;0034;Almere;1;3;2;2;2;0
01FP;01;Baken Park Lyceum;0034;ALMERE;1358;ALMERE;0034;Almere;1;1;3;0;0;0
01FP;01;Baken Park Lyceum;0034;ALMERE;1359;ALMERE;0034;Almere;3;3;0;1;0;0
01FP;01;Baken Park Lyceum;0034;ALMERE;1361;ALMERE;0034;Almere;2;1;0;0;0;0
01FP;01;Baken Park Lyceum;0034;ALMERE;1363;ALMERE;0034;Almere;8;8;6;5;2;4
01FP;01;Baken Park Lyceum;0034;ALMERE;1398;MUIDEN;1942;Gooise Meren;0;0;0;1;0;0
01FP;01;Baken Park Lyceum;0034;ALMERE;3742;BAARN;0308;Baarn;0;0;0;0;1;0
01FP;01;Baken Park Lyceum;0034;ALMERE;8224;LELYSTAD;0995;Lelystad;1;0;0;0;0;0
01FP;01;Baken Park Lyceum;0034;ALMERE;8244;LELYSTAD;0995;Lelystad;0;0;0;0;1;0
01FP;01;Baken Park Lyceum;0034;ALMERE;8256;BIDDINGHUIZEN;0303;Dronten;0;0;1;0;0;0
01FP;04;Baken Trinitas Gymnasium;0034;ALMERE;1095;AMSTERDAM;0363;Amsterdam;0;0;0;1;0;0
01FP;04;Baken Trinitas Gymnasium;0034;ALMERE;1097;AMSTERDAM;0363;Amsterdam;0;1;0;0;0;0
01FP;04;Baken Trinitas Gymnasium;0034;ALMERE;1261;BLARICUM;0376;Blaricum;0;1;0;0;0;0
01FP;04;Baken Trinitas Gymnasium;0034;ALMERE;1311;ALMERE;0034;Almere;1;4;5;1;4;5
01FP;04;Baken Trinitas Gymnasium;0034;ALMERE;1312;ALMERE;0034;Almere;4;4;8;6;7;6
01FP;04;Baken Trinitas Gymnasium;0034;ALMERE;1313;ALMERE;0034;Almere;2;0;3;2;1;3
01FP;04;Baken Trinitas Gymnasium;0034;ALMERE;1314;ALMERE;0034;Almere;1;3;3;0;1;2
01FP;04;Baken Trinitas Gymnasium;0034;ALMERE;1315;ALMERE;0034;Almere;3;1;0;0;0;0
01FP;04;Baken Trinitas Gymnasium;0034;ALMERE;1316;ALMERE;0034;Almere;3;4;2;2;2;2
01FP;04;Baken Trinitas Gymnasium;0034;ALMERE;1317;ALMERE;0034;Almere;3;1;0;1;0;0
01FP;04;Baken Trinitas Gymnasium;0034;ALMERE;1318;ALMERE;0034;Almere;3;7;1;8;2;5
01FP;04;Baken Trinitas Gymnasium;0034;ALMERE;1319;ALMERE;0034;Almere;20;13;7;12;3;5
01FP;04;Baken Trinitas Gymnasium;0034;ALMERE;1321;ALMERE;0034;Almere;15;16;10;7;8;13
01FP;04;Baken Trinitas Gymnasium;0034;ALMERE;1323;ALMERE;0034;Almere;7;6;3;1;5;3
01FP;04;Baken Trinitas Gymnasium;0034;ALMERE;1324;ALMERE;0034;Almere;7;6;1;4;6;2
01FP;04;Baken Trinitas Gymnasium;0034;ALMERE;1325;ALMERE;0034;Almere;7;4;9;7;10;6
01FP;04;Baken Trinitas Gymnasium;0034;ALMERE;1326;ALMERE;0034;Almere;8;5;4;5;8;4
01FP;04;Baken Trinitas Gymnasium;0034;ALMERE;1328;ALMERE;0034;Almere;6;7;3;7;8;3
01FP;04;Baken Trinitas Gymnasium;0034;ALMERE;1333;ALMERE;0034;Almere;1;0;1;1;3;3
01FP;04;Baken Trinitas Gymnasium;0034;ALMERE;1335;ALMERE;0034;Almere;4;4;4;3;3;2
01FP;04;Baken Trinitas Gymnasium;0034;ALMERE;1336;ALMERE;0034;Almere;2;2;4;0;0;2
01FP;04;Baken Trinitas Gymnasium;0034;ALMERE;1338;ALMERE;0034;Almere;3;3;1;2;1;0
01FP;04;Baken Trinitas Gymnasium;0034;ALMERE;1339;ALMERE;0034;Almere;5;2;4;2;4;3
01FP;04;Baken Trinitas Gymnasium;0034;ALMERE;1341;ALMERE;0034;Almere;1;1;1;1;0;2
01FP;04;Baken Trinitas Gymnasium;0034;ALMERE;1343;ALMERE;0034;Almere;0;1;1;2;1;0
01FP;04;Baken Trinitas Gymnasium;0034;ALMERE;1349;ALMERE;0034;Almere;0;1;3;1;0;1
01FP;04;Baken Trinitas Gymnasium;0034;ALMERE;1351;ALMERE;0034;Almere;2;1;1;2;0;2
01FP;04;Baken Trinitas Gymnasium;0034;ALMERE;1352;ALMERE;0034;Almere;2;1;0;1;1;2
01FP;04;Baken Trinitas Gymnasium;0034;ALMERE;1353;ALMERE;0034;Almere;1;2;0;1;1;0
01FP;04;Baken Trinitas Gymnasium;0034;ALMERE;1354;ALMERE;0034;Almere;1;2;0;0;0;0
01FP;04;Baken Trinitas Gymnasium;0034;ALMERE;1355;ALMERE;0034;Almere;2;3;0;0;1;2
01FP;04;Baken Trinitas Gymnasium;0034;ALMERE;1356;ALMERE;0034;Almere;1;1;0;3;4;0
01FP;04;Baken Trinitas Gymnasium;0034;ALMERE;1357;ALMERE;0034;Almere;2;1;2;0;1;1
01FP;04;Baken Trinitas Gymnasium;0034;ALMERE;1358;ALMERE;0034;Almere;0;0;0;2;4;1
01FP;04;Baken Trinitas Gymnasium;0034;ALMERE;1359;ALMERE;0034;Almere;2;3;4;4;4;2
01FP;04;Baken Trinitas Gymnasium;0034;ALMERE;1361;ALMERE;0034;Almere;0;1;1;0;1;0
01FP;04;Baken Trinitas Gymnasium;0034;ALMERE;1363;ALMERE;0034;Almere;14;12;8;11;7;8
01FP;04;Baken Trinitas Gymnasium;0034;ALMERE;1381;WEESP;0457;Weesp;1;0;0;0;0;0
01FP;04;Baken Trinitas Gymnasium;0034;ALMERE;1399;MUIDERBERG;1942;Gooise Meren;1;0;0;0;0;0
01FP;04;Baken Trinitas Gymnasium;0034;ALMERE;1422;UITHOORN;0451;Uithoorn;0;1;0;0;0;0
01FP;05;Baken Poort Lyceum;0034;ALMERE;1011;AMSTERDAM;0363;Amsterdam;0;1;0;0;0;0
01FP;05;Baken Poort Lyceum;0034;ALMERE;1103;AMSTERDAM;0363;Amsterdam;0;1;0;1;0;0
01FP;05;Baken Poort Lyceum;0034;ALMERE;1107;AMSTERDAM;0363;Amsterdam;1;0;0;0;0;0
01FP;05;Baken Poort Lyceum;0034;ALMERE;1311;ALMERE;0034;Almere;1;1;4;9;1;0
01FP;05;Baken Poort Lyceum;0034;ALMERE;1312;ALMERE;0034;Almere;4;1;5;4;1;0
01FP;05;Baken Poort Lyceum;0034;ALMERE;1313;ALMERE;0034;Almere;1;3;2;1;0;0
01FP;05;Baken Poort Lyceum;0034;ALMERE;1314;ALMERE;0034;Almere;1;1;0;1;0;0
01FP;05;Baken Poort Lyceum;0034;ALMERE;1315;ALMERE;0034;Almere;0;2;0;0;0;0
01FP;05;Baken Poort Lyceum;0034;ALMERE;1316;ALMERE;0034;Almere;2;0;1;0;1;0
01FP;05;Baken Poort Lyceum;0034;ALMERE;1317;ALMERE;0034;Almere;1;0;1;1;1;0
01FP;05;Baken Poort Lyceum;0034;ALMERE;1318;ALMERE;0034;Almere;1;1;1;4;0;0
01FP;05;Baken Poort Lyceum;0034;ALMERE;1319;ALMERE;0034;Almere;11;9;9;5;5;0
01FP;05;Baken Poort Lyceum;0034;ALMERE;1321;ALMERE;0034;Almere;15;20;15;23;15;0
01FP;05;Baken Poort Lyceum;0034;ALMERE;1323;ALMERE;0034;Almere;5;5;2;5;2;0
01FP;05;Baken Poort Lyceum;0034;ALMERE;1324;ALMERE;0034;Almere;4;6;1;1;2;0
01FP;05;Baken Poort Lyceum;0034;ALMERE;1325;ALMERE;0034;Almere;1;0;1;2;2;0
01FP;05;Baken Poort Lyceum;0034;ALMERE;1326;ALMERE;0034;Almere;2;0;0;5;3;0
01FP;05;Baken Poort Lyceum;0034;ALMERE;1328;ALMERE;0034;Almere;0;1;0;2;0;0
01FP;05;Baken Poort Lyceum;0034;ALMERE;1333;ALMERE;0034;Almere;0;0;0;2;0;0
01FP;05;Baken Poort Lyceum;0034;ALMERE;1334;ALMERE;0034;Almere;0;0;1;1;0;0
01FP;05;Baken Poort Lyceum;0034;ALMERE;1335;ALMERE;0034;Almere;0;2;1;6;2;0
01FP;05;Baken Poort Lyceum;0034;ALMERE;1336;ALMERE;0034;Almere;1;3;2;1;0;0
01FP;05;Baken Poort Lyceum;0034;ALMERE;1338;ALMERE;0034;Almere;2;0;1;3;2;0
01FP;05;Baken Poort Lyceum;0034;ALMERE;1339;ALMERE;0034;Almere;1;5;2;0;0;0
01FP;05;Baken Poort Lyceum;0034;ALMERE;1341;ALMERE;0034;Almere;0;1;0;0;0;0
01FP;05;Baken Poort Lyceum;0034;ALMERE;1352;ALMERE;0034;Almere;0;0;1;0;2;0
01FP;05;Baken Poort Lyceum;0034;ALMERE;1353;ALMERE;0034;Almere;1;2;1;2;1;0
01FP;05;Baken Poort Lyceum;0034;ALMERE;1355;ALMERE;0034;Almere;0;0;0;1;0;0
01FP;05;Baken Poort Lyceum;0034;ALMERE;1356;ALMERE;0034;Almere;0;1;0;1;0;0
01FP;05;Baken Poort Lyceum;0034;ALMERE;1357;ALMERE;0034;Almere;0;0;1;2;0;0
01FP;05;Baken Poort Lyceum;0034;ALMERE;1359;ALMERE;0034;Almere;2;0;0;1;1;0
01FP;05;Baken Poort Lyceum;0034;ALMERE;1361;ALMERE;0034;Almere;3;2;1;4;1;0
01FP;05;Baken Poort Lyceum;0034;ALMERE;1363;ALMERE;0034;Almere;27;24;16;26;12;0
01FP;05;Baken Poort Lyceum;0034;ALMERE;1381;WEESP;0457;Weesp;0;0;1;0;0;0
01FP;05;Baken Poort Lyceum;0034;ALMERE;6415;HEERLEN;0917;Heerlen;0;0;0;1;0;0
01FP;05;Baken Poort Lyceum;0034;ALMERE;7555;HENGELO OV;0164;Hengelo;1;0;0;0;0;0
01FP;05;Baken Poort Lyceum;0034;ALMERE;8226;LELYSTAD;0995;Lelystad;1;0;0;0;0;0
01FP;05;Baken Poort Lyceum;0034;ALMERE;8245;LELYSTAD;0995;Lelystad;0;0;0;1;1;0
01FP;06;International School Almere;0034;ALMERE;30;OVERIG BUITENLAND;9930;woonachtig elders in het buitenland;1;1;1;1;3;0
01FP;06;International School Almere;0034;ALMERE;40;ONBEKEND;9940;geen vaste woon- of verblijfplaats;0;0;0;0;2;1
01FP;06;International School Almere;0034;ALMERE;1015;AMSTERDAM;0363;Amsterdam;0;0;0;0;1;0
01FP;06;International School Almere;0034;ALMERE;1016;AMSTERDAM;0363;Amsterdam;0;0;0;0;1;0
01FP;06;International School Almere;0034;ALMERE;1017;AMSTERDAM;0363;Amsterdam;0;0;0;0;2;0
01FP;06;International School Almere;0034;ALMERE;1019;AMSTERDAM;0363;Amsterdam;0;0;0;0;1;0
01FP;06;International School Almere;0034;ALMERE;1058;AMSTERDAM;0363;Amsterdam;0;0;0;0;0;1
01FP;06;International School Almere;0034;ALMERE;1071;AMSTERDAM;0363;Amsterdam;0;0;0;0;2;1
01FP;06;International School Almere;0034;ALMERE;1082;AMSTERDAM;0363;Amsterdam;0;1;0;1;2;0
01FP;06;International School Almere;0034;ALMERE;1095;AMSTERDAM;0363;Amsterdam;0;0;0;1;0;0
01FP;06;International School Almere;0034;ALMERE;1098;AMSTERDAM;0363;Amsterdam;0;0;0;0;1;0
01FP;06;International School Almere;0034;ALMERE;1101;AMSTERDAM;0363;Amsterdam;0;1;0;0;0;0
01FP;06;International School Almere;0034;ALMERE;1112;DIEMEN;0384;Diemen;0;0;0;0;1;0
01FP;06;International School Almere;0034;ALMERE;1181;AMSTELVEEN;0362;Amstelveen;0;0;1;0;0;0
01FP;06;International School Almere;0034;ALMERE;1184;AMSTELVEEN;0362;Amstelveen;0;0;0;0;0;1
01FP;06;International School Almere;0034;ALMERE;1185;AMSTELVEEN;0362;Amstelveen;0;0;1;0;0;0
01FP;06;International School Almere;0034;ALMERE;1188;AMSTELVEEN;0362;Amstelveen;0;0;0;0;0;2
01FP;06;International School Almere;0034;ALMERE;1214;HILVERSUM;0402;Hilversum;0;0;0;0;2;0
01FP;06;International School Almere;0034;ALMERE;1216;HILVERSUM;0402;Hilversum;0;0;0;0;0;1
01FP;06;International School Almere;0034;ALMERE;1231;LOOSDRECHT;1696;Wijdemeren;0;0;0;1;0;0
01FP;06;International School Almere;0034;ALMERE;1311;ALMERE;0034;Almere;0;1;1;0;2;0
01FP;06;International School Almere;0034;ALMERE;1312;ALMERE;0034;Almere;1;2;3;4;2;2
01FP;06;International School Almere;0034;ALMERE;1313;ALMERE;0034;Almere;0;0;0;0;2;0
01FP;06;International School Almere;0034;ALMERE;1314;ALMERE;0034;Almere;2;1;3;0;1;0
01FP;06;International School Almere;0034;ALMERE;1315;ALMERE;0034;Almere;1;2;1;4;2;0
01FP;06;International School Almere;0034;ALMERE;1316;ALMERE;0034;Almere;1;2;1;2;5;3
01FP;06;International School Almere;0034;ALMERE;1317;ALMERE;0034;Almere;0;0;0;0;0;1
01FP;06;International School Almere;0034;ALMERE;1318;ALMERE;0034;Almere;1;0;0;0;3;0
01FP;06;International School Almere;0034;ALMERE;1319;ALMERE;0034;Almere;0;1;0;1;8;1
01FP;06;International School Almere;0034;ALMERE;1321;ALMERE;0034;Almere;13;12;4;6;12;2
01FP;06;International School Almere;0034;ALMERE;1323;ALMERE;0034;Almere;1;0;0;1;1;0
01FP;06;International School Almere;0034;ALMERE;1324;ALMERE;0034;Almere;0;1;0;0;2;0
01FP;06;International School Almere;0034;ALMERE;1325;ALMERE;0034;Almere;0;0;2;0;4;2
01FP;06;International School Almere;0034;ALMERE;1326;ALMERE;0034;Almere;0;0;1;0;0;0
01FP;06;International School Almere;0034;ALMERE;1328;ALMERE;0034;Almere;1;0;0;0;0;1
01FP;06;International School Almere;0034;ALMERE;1333;ALMERE;0034;Almere;0;0;0;1;0;0
01FP;06;International School Almere;0034;ALMERE;1335;ALMERE;0034;Almere;0;0;0;0;0;1
01FP;06;International School Almere;0034;ALMERE;1336;ALMERE;0034;Almere;0;0;1;0;0;0
01FP;06;International School Almere;0034;ALMERE;1338;ALMERE;0034;Almere;0;0;0;1;1;1
01FP;06;International School Almere;0034;ALMERE;1339;ALMERE;0034;Almere;0;1;1;1;8;3
01FP;06;International School Almere;0034;ALMERE;1343;ALMERE;0034;Almere;0;0;0;0;2;0
01FP;06;International School Almere;0034;ALMERE;1353;ALMERE;0034;Almere;0;0;1;0;0;0
01FP;06;International School Almere;0034;ALMERE;1354;ALMERE;0034;Almere;0;1;0;0;0;0
01FP;06;International School Almere;0034;ALMERE;1355;ALMERE;0034;Almere;0;1;0;1;0;0
01FP;06;International School Almere;0034;ALMERE;1356;ALMERE;0034;Almere;0;0;0;1;0;0
01FP;06;International School Almere;0034;ALMERE;1357;ALMERE;0034;Almere;0;0;0;0;1;0
01FP;06;International School Almere;0034;ALMERE;1358;ALMERE;0034;Almere;0;2;0;1;2;0
01FP;06;International School Almere;0034;ALMERE;1359;ALMERE;0034;Almere;2;1;1;1;1;0
01FP;06;International School Almere;0034;ALMERE;1361;ALMERE;0034;Almere;0;0;0;0;2;0
01FP;06;International School Almere;0034;ALMERE;1363;ALMERE;0034;Almere;5;7;5;8;10;5
01FP;06;International School Almere;0034;ALMERE;1382;WEESP;0457;Weesp;0;1;0;1;0;0
01FP;06;International School Almere;0034;ALMERE;1399;MUIDERBERG;1942;Gooise Meren;0;1;1;1;1;0
01FP;06;International School Almere;0034;ALMERE;1402;BUSSUM;1942;Gooise Meren;1;0;1;0;0;0
01FP;06;International School Almere;0034;ALMERE;1405;BUSSUM;1942;Gooise Meren;0;0;0;0;0;1
01FP;06;International School Almere;0034;ALMERE;1411;NAARDEN;1942;Gooise Meren;0;0;0;1;2;0
01FP;06;International School Almere;0034;ALMERE;1412;NAARDEN;1942;Gooise Meren;0;0;0;1;0;0
01FP;06;International School Almere;0034;ALMERE;1422;UITHOORN;0451;Uithoorn;0;0;0;1;1;0
01FP;06;International School Almere;0034;ALMERE;1444;PURMEREND;0439;Purmerend;0;0;1;0;0;0
01FP;06;International School Almere;0034;ALMERE;1531;WORMER;0880;Wormerland;0;0;0;0;1;0
