SCHOOLJAAR;BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;PLAATSNAAM;PROVINCIE;ONDERWIJSTYPE VO;VAKCODE;AFKORTING VAKNAAM;VAKNAAM;SCHOOLEXAMEN BEOORDELING;TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING;AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER;GEM. CIJFER TOTAAL AANTAL SCHOOLEXAMENS;AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL CENTRALE EXAMENS;GEM. CIJFER TOTAAL AANTAL CENTRALE EXAMENS;AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA;GEM. CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER CIJFERLIJST;GEM. CIJFER REKENTOETS
2016;02VE;00;NSG Groenewoud;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1002;entl;Engelse taal en literatuur;;0;0;115;6,9;115;6,9;115;7,0;115;7,0;6,9;,0
2016;02VE;00;NSG Groenewoud;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1003;fatl;Franse taal en literatuur;;0;0;28;7,0;28;7,0;28;6,5;28;6,5;6,8;,0
2016;02VE;00;NSG Groenewoud;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1004;dutl;Duitse taal en literatuur;;0;0;31;6,6;31;6,6;31;6,3;31;6,3;6,5;,0
2016;02VE;00;NSG Groenewoud;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1005;sptl;Spaanse taal en literatuur;;0;0;66;6,2;66;6,2;66;5,9;66;5,9;6,0;,0
2016;02VE;00;NSG Groenewoud;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1018;biol;biologie;;0;0;74;6,6;74;6,6;74;6,3;74;6,3;6,5;,0
2016;02VE;00;NSG Groenewoud;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1019;maat;maatschappijleer;;0;0;104;6,9;0;,0;0;,0;0;,0;7,0;,0
2016;02VE;00;NSG Groenewoud;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1020;ckv;culturele en kunstzinnige vorming;G;36;36;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;02VE;00;NSG Groenewoud;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1020;ckv;culturele en kunstzinnige vorming;V;54;54;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;02VE;00;NSG Groenewoud;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1021;ges;geschiedenis;;0;0;39;6,7;39;6,7;39;6,4;39;6,4;6,6;,0
2016;02VE;00;NSG Groenewoud;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1022;econ;economie;;0;0;39;6,3;39;6,3;39;6,2;39;6,2;6,3;,0
2016;02VE;00;NSG Groenewoud;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1023;nat;natuurkunde;;0;0;80;6,6;80;6,6;80;6,3;80;6,3;6,5;,0
2016;02VE;00;NSG Groenewoud;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1024;wisA;wiskunde A;;0;0;39;6,4;39;6,4;39;7,0;39;7,0;6,8;,0
2016;02VE;00;NSG Groenewoud;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1025;wisB;wiskunde B;;0;0;70;6,6;70;6,6;70;7,6;70;7,6;7,1;,0
2016;02VE;00;NSG Groenewoud;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1026;wisC;wiskunde C;;0;0;6;6,5;6;6,5;6;6,7;6;6,7;6,7;,0
2016;02VE;00;NSG Groenewoud;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1027;wisD;wiskunde D;;0;0;11;7,1;0;,0;0;,0;0;,0;7,4;,0
2016;02VE;00;NSG Groenewoud;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1028;schk;scheikunde;;0;0;82;6,7;82;6,7;82;6,7;82;6,7;6,7;,0
2016;02VE;00;NSG Groenewoud;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1034;maw;maatschappijwetenschappen;;0;0;23;6,8;23;6,8;23;5,4;23;5,4;6,0;,0
2016;02VE;00;NSG Groenewoud;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1035;nlt;natuur, leven en technologie;;0;0;25;6,6;0;,0;0;,0;0;,0;6,7;,0
2016;02VE;00;NSG Groenewoud;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1036;hndv;handvaardigheid;;0;0;6;7,6;6;7,6;6;7,2;6;7,2;7,3;,0
2016;02VE;00;NSG Groenewoud;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1050;lakc;Latijnse taal en literatuur met kcv;;0;0;8;6,1;8;6,1;8;6,5;8;6,5;6,3;,0
2016;02VE;00;NSG Groenewoud;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1051;grkc;Griekse taal en literatuur met kcv;;0;0;1;5,4;1;5,4;1;5,5;1;5,5;5,0;,0
2016;02VE;00;NSG Groenewoud;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;7,0
2016;02VE;00;NSG Groenewoud;0268;NIJMEGEN;NIJMEGEN;Gelderland;VWO;1123;R3ER;rekentoets 3ER;;0;0;0;,0;0;,0;0;,0;0;,0;,0;7,0
2016;02VG;00;Unie Noord;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;0301;anw;algemene natuurwetenschappen;;0;0;20;7,5;0;,0;0;,0;0;,0;7,6;,0
2016;02VG;00;Unie Noord;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);G;8;8;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;02VG;00;Unie Noord;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);V;12;12;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;02VG;00;Unie Noord;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1001;netl;Nederlandse taal en literatuur;;0;0;20;7,1;20;7,1;20;6,6;20;6,6;6,8;,0
2016;02VG;00;Unie Noord;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1002;entl;Engelse taal en literatuur;;0;0;20;7,0;20;7,0;20;7,2;20;7,2;7,0;,0
2016;02VG;00;Unie Noord;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1003;fatl;Franse taal en literatuur;;0;0;12;6,5;12;6,5;12;6,1;12;6,1;6,4;,0
2016;02VG;00;Unie Noord;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1004;dutl;Duitse taal en literatuur;;0;0;13;6,2;13;6,2;13;6,5;13;6,5;6,4;,0
2016;02VG;00;Unie Noord;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1019;maat;maatschappijleer;;0;0;20;6,9;0;,0;0;,0;0;,0;7,0;,0
2016;02VG;00;Unie Noord;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1020;ckv;culturele en kunstzinnige vorming;G;9;9;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;02VG;00;Unie Noord;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1020;ckv;culturele en kunstzinnige vorming;V;11;11;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;02VG;00;Unie Noord;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1021;ges;geschiedenis;;0;0;20;6,7;20;6,7;20;6,4;20;6,4;6,5;,0
2016;02VG;00;Unie Noord;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1022;econ;economie;;0;0;17;6,3;17;6,3;17;6,7;17;6,7;6,5;,0
2016;02VG;00;Unie Noord;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1024;wisA;wiskunde A;;0;0;16;7,4;16;7,4;16;7,6;16;7,6;7,6;,0
2016;02VG;00;Unie Noord;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1026;wisC;wiskunde C;;0;0;4;7,5;4;7,5;4;7,4;4;7,4;7,8;,0
2016;02VG;00;Unie Noord;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1030;kubv;kunst (beeldende vormgeving);;0;0;4;7,7;4;7,7;4;5,7;4;5,7;6,5;,0
2016;02VG;00;Unie Noord;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1032;kudr;kunst (drama);;0;0;16;7,3;16;7,3;16;6,2;16;6,2;6,7;,0
2016;02VG;00;Unie Noord;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1034;maw;maatschappijwetenschappen;;0;0;18;6,6;18;6,6;18;6,8;18;6,8;6,8;,0
2016;02VG;00;Unie Noord;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;7,5
2016;02VG;03;Unie Noord;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;0131;ak;aardrijkskunde;;0;0;2;6,6;2;6,6;2;6,2;2;6,2;6,0;,0
2016;02VG;03;Unie Noord;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;0431;vomu;vooropleiding muziekvakonderwijs;;0;0;7;8,3;0;,0;0;,0;0;,0;8,4;,0
2016;02VG;03;Unie Noord;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;0432;voda;vooropleiding dansvakonderwijs;;0;0;7;7,4;0;,0;0;,0;0;,0;7,4;,0
2016;02VG;03;Unie Noord;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1001;netl;Nederlandse taal en literatuur;;0;0;14;7,0;14;7,0;14;6,0;14;6,0;6,7;,0
2016;02VG;03;Unie Noord;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1002;entl;Engelse taal en literatuur;;0;0;14;7,8;14;7,8;14;7,0;14;7,0;7,6;,0
2016;02VG;03;Unie Noord;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1003;fatl;Franse taal en literatuur;;0;0;9;6,9;9;6,9;9;6,7;9;6,7;6,7;,0
2016;02VG;03;Unie Noord;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1004;dutl;Duitse taal en literatuur;;0;0;5;7,5;5;7,5;5;6,8;5;6,8;7,2;,0
2016;02VG;03;Unie Noord;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1021;ges;geschiedenis;;0;0;14;6,7;14;6,7;14;6,0;14;6,0;6,5;,0
2016;02VG;03;Unie Noord;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1022;econ;economie;;0;0;12;6,9;12;6,9;12;6,9;12;6,9;6,9;,0
2016;02VG;03;Unie Noord;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1024;wisA;wiskunde A;;0;0;14;7,5;14;7,5;14;7,8;14;7,8;7,7;,0
2016;02VG;03;Unie Noord;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1031;kumu;kunst (muziek);;0;0;7;8,0;7;8,0;7;6,0;7;6,0;7,1;,0
2016;02VG;03;Unie Noord;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1033;kuda;kunst (dans);;0;0;7;7,4;7;7,4;7;6,7;7;6,7;6,9;,0
2016;02VG;03;Unie Noord;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;7,3
2016;02VG;22;UN - locatie Lyceum Kralingen;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;0161;in;informatica;;0;0;7;7,1;0;,0;0;,0;0;,0;7,1;,0
2016;02VG;22;UN - locatie Lyceum Kralingen;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;0251;m&o;management en organisatie;;0;0;8;6,4;8;6,4;8;5,6;8;5,6;5,9;,0
2016;02VG;22;UN - locatie Lyceum Kralingen;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;0301;anw;algemene natuurwetenschappen;;0;0;23;7,2;0;,0;0;,0;0;,0;7,3;,0
2016;02VG;22;UN - locatie Lyceum Kralingen;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);V;23;23;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;02VG;22;UN - locatie Lyceum Kralingen;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1001;netl;Nederlandse taal en literatuur;;0;0;23;6,5;23;6,5;23;5,0;23;5,0;5,9;,0
2016;02VG;22;UN - locatie Lyceum Kralingen;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1002;entl;Engelse taal en literatuur;;0;0;23;6,5;23;6,5;23;6,7;23;6,7;6,6;,0
2016;02VG;22;UN - locatie Lyceum Kralingen;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1003;fatl;Franse taal en literatuur;;0;0;11;6,1;11;6,1;11;5,5;11;5,5;5,9;,0
2016;02VG;22;UN - locatie Lyceum Kralingen;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1004;dutl;Duitse taal en literatuur;;0;0;8;6,0;7;6,0;8;5,3;7;5,4;5,9;,0
2016;02VG;22;UN - locatie Lyceum Kralingen;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1008;tutl;Turkse taal en literatuur;;0;0;12;6,5;12;6,5;12;7,5;12;7,5;7,0;,0
2016;02VG;22;UN - locatie Lyceum Kralingen;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1009;artl;Arabische taal en literatuur;;0;0;4;8,0;4;8,0;4;8,3;4;8,3;8,3;,0
2016;02VG;22;UN - locatie Lyceum Kralingen;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1018;biol;biologie;;0;0;17;5,8;17;5,8;17;5,8;17;5,8;5,9;,0
2016;02VG;22;UN - locatie Lyceum Kralingen;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1019;maat;maatschappijleer;;0;0;22;6,4;0;,0;0;,0;0;,0;6,5;,0
2016;02VG;22;UN - locatie Lyceum Kralingen;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1020;ckv;culturele en kunstzinnige vorming;G;3;3;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;02VG;22;UN - locatie Lyceum Kralingen;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1020;ckv;culturele en kunstzinnige vorming;V;20;20;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;02VG;22;UN - locatie Lyceum Kralingen;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1021;ges;geschiedenis;;0;0;7;6,1;7;6,1;7;6,0;7;6,0;6,1;,0
2016;02VG;22;UN - locatie Lyceum Kralingen;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1022;econ;economie;;0;0;7;6,0;7;6,0;7;6,1;7;6,1;6,3;,0
2016;02VG;22;UN - locatie Lyceum Kralingen;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1023;nat;natuurkunde;;0;0;17;5,8;16;5,8;17;4,7;16;4,7;5,3;,0
2016;02VG;22;UN - locatie Lyceum Kralingen;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1024;wisA;wiskunde A;;0;0;12;6,1;12;6,1;12;6,6;12;6,6;6,4;,0
2016;02VG;22;UN - locatie Lyceum Kralingen;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1025;wisB;wiskunde B;;0;0;11;5,6;11;5,6;11;6,4;11;6,4;6,0;,0
2016;02VG;22;UN - locatie Lyceum Kralingen;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1028;schk;scheikunde;;0;0;17;5,9;17;5,9;17;5,2;17;5,2;5,4;,0
2016;02VG;22;UN - locatie Lyceum Kralingen;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1035;nlt;natuur, leven en technologie;;0;0;11;7,0;0;,0;0;,0;0;,0;7,1;,0
2016;02VG;22;UN - locatie Lyceum Kralingen;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,8
2016;02VJ;00;PC en RK SGM Ubbo Emmius;0037;STADSKANAAL;STADSKANAAL;Groningen;VWO;0131;ak;aardrijkskunde;;0;0;33;6,8;33;6,8;33;6,4;33;6,4;6,7;,0
2016;02VJ;00;PC en RK SGM Ubbo Emmius;0037;STADSKANAAL;STADSKANAAL;Groningen;VWO;0161;in;informatica;;0;0;23;7,2;0;,0;0;,0;0;,0;7,2;,0
2016;02VJ;00;PC en RK SGM Ubbo Emmius;0037;STADSKANAAL;STADSKANAAL;Groningen;VWO;0251;m&o;management en organisatie;;0;0;26;7,1;26;7,1;26;5,7;26;5,7;6,4;,0
2016;02VJ;00;PC en RK SGM Ubbo Emmius;0037;STADSKANAAL;STADSKANAAL;Groningen;VWO;0301;anw;algemene natuurwetenschappen;;0;0;65;7,7;0;,0;0;,0;0;,0;7,7;,0
2016;02VJ;00;PC en RK SGM Ubbo Emmius;0037;STADSKANAAL;STADSKANAAL;Groningen;VWO;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);G;57;57;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;02VJ;00;PC en RK SGM Ubbo Emmius;0037;STADSKANAAL;STADSKANAAL;Groningen;VWO;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);V;14;14;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;02VJ;00;PC en RK SGM Ubbo Emmius;0037;STADSKANAAL;STADSKANAAL;Groningen;VWO;1001;netl;Nederlandse taal en literatuur;;0;0;72;6,7;72;6,7;72;5,9;72;5,9;6,3;,0
2016;02VJ;00;PC en RK SGM Ubbo Emmius;0037;STADSKANAAL;STADSKANAAL;Groningen;VWO;1002;entl;Engelse taal en literatuur;;0;0;72;6,6;72;6,6;72;6,8;72;6,8;6,7;,0
2016;02VJ;00;PC en RK SGM Ubbo Emmius;0037;STADSKANAAL;STADSKANAAL;Groningen;VWO;1003;fatl;Franse taal en literatuur;;0;0;15;6,3;15;6,3;15;5,9;15;5,9;6,1;,0
2016;02VJ;00;PC en RK SGM Ubbo Emmius;0037;STADSKANAAL;STADSKANAAL;Groningen;VWO;1004;dutl;Duitse taal en literatuur;;0;0;56;6,3;56;6,3;56;6,3;56;6,3;6,4;,0
2016;02VJ;00;PC en RK SGM Ubbo Emmius;0037;STADSKANAAL;STADSKANAAL;Groningen;VWO;1018;biol;biologie;;0;0;26;6,2;26;6,2;26;5,9;26;5,9;6,0;,0
2016;02VJ;00;PC en RK SGM Ubbo Emmius;0037;STADSKANAAL;STADSKANAAL;Groningen;VWO;1019;maat;maatschappijleer;;0;0;62;7,5;0;,0;0;,0;0;,0;7,5;,0
2016;02VJ;00;PC en RK SGM Ubbo Emmius;0037;STADSKANAAL;STADSKANAAL;Groningen;VWO;1020;ckv;culturele en kunstzinnige vorming;G;7;7;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;02VJ;00;PC en RK SGM Ubbo Emmius;0037;STADSKANAAL;STADSKANAAL;Groningen;VWO;1020;ckv;culturele en kunstzinnige vorming;V;42;42;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;02VJ;00;PC en RK SGM Ubbo Emmius;0037;STADSKANAAL;STADSKANAAL;Groningen;VWO;1021;ges;geschiedenis;;0;0;40;6,6;40;6,6;40;6,7;40;6,7;6,7;,0
2016;02VJ;00;PC en RK SGM Ubbo Emmius;0037;STADSKANAAL;STADSKANAAL;Groningen;VWO;1022;econ;economie;;0;0;42;6,7;42;6,7;42;6,3;42;6,3;6,5;,0
2016;02VJ;00;PC en RK SGM Ubbo Emmius;0037;STADSKANAAL;STADSKANAAL;Groningen;VWO;1023;nat;natuurkunde;;0;0;31;6,4;31;6,4;31;6,5;31;6,5;6,6;,0
2016;02VJ;00;PC en RK SGM Ubbo Emmius;0037;STADSKANAAL;STADSKANAAL;Groningen;VWO;1024;wisA;wiskunde A;;0;0;43;7,1;42;7,0;43;6,8;42;6,7;6,9;,0
2016;02VJ;00;PC en RK SGM Ubbo Emmius;0037;STADSKANAAL;STADSKANAAL;Groningen;VWO;1025;wisB;wiskunde B;;0;0;30;6,6;30;6,6;30;6,3;30;6,3;6,5;,0
2016;02VJ;00;PC en RK SGM Ubbo Emmius;0037;STADSKANAAL;STADSKANAAL;Groningen;VWO;1028;schk;scheikunde;;0;0;32;6,5;32;6,5;32;7,6;32;7,6;7,0;,0
2016;02VJ;00;PC en RK SGM Ubbo Emmius;0037;STADSKANAAL;STADSKANAAL;Groningen;VWO;1030;kubv;kunst (beeldende vormgeving);;0;0;7;7,1;6;7,1;6;6,1;6;6,1;6,9;,0
2016;02VJ;00;PC en RK SGM Ubbo Emmius;0037;STADSKANAAL;STADSKANAAL;Groningen;VWO;1031;kumu;kunst (muziek);;0;0;15;7,3;13;7,3;13;5,9;13;5,9;6,8;,0
2016;02VJ;00;PC en RK SGM Ubbo Emmius;0037;STADSKANAAL;STADSKANAAL;Groningen;VWO;1050;lakc;Latijnse taal en literatuur met kcv;;0;0;7;7,0;7;7,0;7;7,8;7;7,8;7,4;,0
2016;02VJ;00;PC en RK SGM Ubbo Emmius;0037;STADSKANAAL;STADSKANAAL;Groningen;VWO;1051;grkc;Griekse taal en literatuur met kcv;;0;0;8;6,5;8;6,5;8;6,7;8;6,7;6,6;,0
2016;02VJ;00;PC en RK SGM Ubbo Emmius;0037;STADSKANAAL;STADSKANAAL;Groningen;VWO;1054;o&o;onderzoek en ontwerpen (beschikking 2007);;0;0;8;7,4;0;,0;0;,0;0;,0;7,5;,0
2016;02VJ;00;PC en RK SGM Ubbo Emmius;0037;STADSKANAAL;STADSKANAAL;Groningen;VWO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;7,8
2016;02VM;00;Christelijk Lyceum SGM;0345;VEENENDAAL;VEENENDAAL;Utrecht;VWO;0131;ak;aardrijkskunde;;0;0;20;6,8;19;6,7;20;6,4;19;6,3;6,6;,0
2016;02VM;00;Christelijk Lyceum SGM;0345;VEENENDAAL;VEENENDAAL;Utrecht;VWO;0161;in;informatica;;0;0;31;6,9;0;,0;0;,0;0;,0;6,9;,0
2016;02VM;00;Christelijk Lyceum SGM;0345;VEENENDAAL;VEENENDAAL;Utrecht;VWO;0251;m&o;management en organisatie;;0;0;15;7,0;15;7,0;15;6,7;15;6,7;6,8;,0
2016;02VM;00;Christelijk Lyceum SGM;0345;VEENENDAAL;VEENENDAAL;Utrecht;VWO;0301;anw;algemene natuurwetenschappen;;0;0;92;7,0;0;,0;0;,0;0;,0;7,0;,0
2016;02VM;00;Christelijk Lyceum SGM;0345;VEENENDAAL;VEENENDAAL;Utrecht;VWO;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);G;26;26;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;02VM;00;Christelijk Lyceum SGM;0345;VEENENDAAL;VEENENDAAL;Utrecht;VWO;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);V;67;67;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;02VM;00;Christelijk Lyceum SGM;0345;VEENENDAAL;VEENENDAAL;Utrecht;VWO;1001;netl;Nederlandse taal en literatuur;;0;0;93;6,5;93;6,5;93;6,3;93;6,3;6,4;,0
2016;02VM;00;Christelijk Lyceum SGM;0345;VEENENDAAL;VEENENDAAL;Utrecht;VWO;1002;entl;Engelse taal en literatuur;;0;0;94;6,8;94;6,8;94;7,1;94;7,1;7,0;,0
2016;02VM;00;Christelijk Lyceum SGM;0345;VEENENDAAL;VEENENDAAL;Utrecht;VWO;1003;fatl;Franse taal en literatuur;;0;0;28;6,5;28;6,5;28;6,3;28;6,3;6,4;,0
2016;02VM;00;Christelijk Lyceum SGM;0345;VEENENDAAL;VEENENDAAL;Utrecht;VWO;1004;dutl;Duitse taal en literatuur;;0;0;49;6,4;48;6,4;49;6,5;48;6,4;6,4;,0
2016;02VM;00;Christelijk Lyceum SGM;0345;VEENENDAAL;VEENENDAAL;Utrecht;VWO;1018;biol;biologie;;0;0;53;6,8;53;6,8;53;6,3;53;6,3;6,7;,0
2016;02VM;00;Christelijk Lyceum SGM;0345;VEENENDAAL;VEENENDAAL;Utrecht;VWO;1019;maat;maatschappijleer;;0;0;92;6,9;0;,0;0;,0;0;,0;6,9;,0
2016;02VM;00;Christelijk Lyceum SGM;0345;VEENENDAAL;VEENENDAAL;Utrecht;VWO;1020;ckv;culturele en kunstzinnige vorming;G;36;36;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;02VM;00;Christelijk Lyceum SGM;0345;VEENENDAAL;VEENENDAAL;Utrecht;VWO;1020;ckv;culturele en kunstzinnige vorming;V;25;25;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;02VM;00;Christelijk Lyceum SGM;0345;VEENENDAAL;VEENENDAAL;Utrecht;VWO;1021;ges;geschiedenis;;0;0;34;6,9;34;6,9;34;6,2;34;6,2;6,6;,0
2016;02VM;00;Christelijk Lyceum SGM;0345;VEENENDAAL;VEENENDAAL;Utrecht;VWO;1022;econ;economie;;0;0;51;6,7;50;6,7;51;6,7;50;6,7;6,7;,0
2016;02VM;00;Christelijk Lyceum SGM;0345;VEENENDAAL;VEENENDAAL;Utrecht;VWO;1023;nat;natuurkunde;;0;0;60;6,6;60;6,6;60;6,8;60;6,8;6,8;,0
2016;02VM;00;Christelijk Lyceum SGM;0345;VEENENDAAL;VEENENDAAL;Utrecht;VWO;1024;wisA;wiskunde A;;0;0;45;6,9;45;6,9;45;7,3;45;7,3;7,1;,0
2016;02VM;00;Christelijk Lyceum SGM;0345;VEENENDAAL;VEENENDAAL;Utrecht;VWO;1025;wisB;wiskunde B;;0;0;49;7,2;49;7,2;49;7,6;49;7,6;7,5;,0
2016;02VM;00;Christelijk Lyceum SGM;0345;VEENENDAAL;VEENENDAAL;Utrecht;VWO;1028;schk;scheikunde;;0;0;59;6,6;59;6,6;59;6,7;59;6,7;6,6;,0
2016;02VM;00;Christelijk Lyceum SGM;0345;VEENENDAAL;VEENENDAAL;Utrecht;VWO;1030;kubv;kunst (beeldende vormgeving);;0;0;8;7,9;7;7,9;8;6,6;7;6,6;7,1;,0
2016;02VM;00;Christelijk Lyceum SGM;0345;VEENENDAAL;VEENENDAAL;Utrecht;VWO;1034;maw;maatschappijwetenschappen;;0;0;25;6,8;24;6,8;25;7,3;24;7,3;7,0;,0
2016;02VM;00;Christelijk Lyceum SGM;0345;VEENENDAAL;VEENENDAAL;Utrecht;VWO;1038;bsm;bewegen, sport en maatschappij;;0;0;1;7,0;0;,0;0;,0;0;,0;,0;,0
2016;02VM;00;Christelijk Lyceum SGM;0345;VEENENDAAL;VEENENDAAL;Utrecht;VWO;1050;lakc;Latijnse taal en literatuur met kcv;;0;0;28;6,8;28;6,8;28;6,1;28;6,1;6,5;,0
