PEILDATUM;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;CLUSTER;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;LEEFTIJD_JONGER;LEEFTIJD_4;LEEFTIJD_5;LEEFTIJD_6;LEEFTIJD_7;LEEFTIJD_8;LEEFTIJD_9;LEEFTIJD_10;LEEFTIJD_11;LEEFTIJD_12;LEEFTIJD_13;LEEFTIJD_14;LEEFTIJD_15;LEEFTIJD_16;LEEFTIJD_17;LEEFTIJD_18;LEEFTIJD_19;LEEFTIJD_20;LEEFTIJD_21;LEEFTIJD_22;LEEFTIJD_23;LEEFTIJD_24;LEEFTIJD_OUDER;TOTAAL
20181001;04UT;00;Het Open Venster;3076KB;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;nvt;Protestants-Christelijk;47595;0;33;29;32;32;32;22;36;21;8;0;0;0;0;0;0;0;0;0;0;0;0;0;245
20181001;04UU;00;Heredium;4122GA;ZIJDERVELD; 620;Vianen;Utrecht;Bo;nvt;Protestants-Christelijk;41439;0;9;13;10;12;14;14;10;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;97
20181001;04UV;00;de Poort;7371AE;LOENEN GLD; 200;Apeldoorn;Gelderland;Bo;nvt;Rooms-Katholiek;76806;0;10;14;17;13;19;11;15;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;114
20181001;04UW;00;KC Regenboog;2631BK;NOOTDORP;1926;Pijnacker-Nootdorp;Zuid-Holland;Bo;nvt;Protestants-Christelijk;78782;0;41;37;30;42;35;44;28;37;8;0;0;0;0;0;0;0;0;0;0;0;0;0;302
20181001;04UZ;00;BS De Vonder;5066AN;MOERGESTEL; 824;Oisterwijk;Noord-Brabant;Bo;nvt;Rooms-Katholiek;40947;0;40;44;38;50;44;49;33;36;6;0;0;0;0;0;0;0;0;0;0;0;0;0;340
20181001;04VA;00;RK Basisschool St Joseph;2061SG;BLOEMENDAAL; 377;Bloemendaal;Noord-Holland;Bo;nvt;Rooms-Katholiek;45189;0;24;29;26;33;29;25;33;24;1;0;0;0;0;0;0;0;0;0;0;0;0;0;224
20181001;04VC;00;SSBO Toermalijn;5301DB;ZALTBOMMEL; 297;Zaltbommel;Gelderland;Sbo;nvt;Algemeen bijzonder;74049;0;1;2;5;3;11;10;16;15;10;0;0;0;0;0;0;0;0;0;0;0;0;0;73
20181001;04VD;00;Prins Willem Alexander;3362SP;SLIEDRECHT; 610;Sliedrecht;Zuid-Holland;Bo;nvt;Protestants-Christelijk;43928;0;69;66;62;53;87;59;64;63;14;0;0;0;0;0;0;0;0;0;0;0;0;0;537
20181001;04VF;00;Oranje Nassau Sch v Bo;1399VJ;MUIDERBERG;1942;Gooise Meren;Noord-Holland;Bo;nvt;Protestants-Christelijk;41595;0;24;21;28;30;25;21;24;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0;194
20181001;04VG;00;SWS De Nijewier;8458BJ;TJALLEBERD;  74;Heerenveen;Friesland;Bo;nvt;Protestants-Christelijk;41282;0;19;19;24;23;19;13;19;22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;159
20181001;04VH;00;St Michael-School;1846LG;ZUIDSCHERMER; 361;Alkmaar;Noord-Holland;Bo;nvt;Rooms-Katholiek;73919;0;8;3;1;0;1;6;2;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;27
20181001;04VI;00;Basissch De Tweestroom;6628AB;ALTFORST; 668;West Maas en Waal;Gelderland;Bo;nvt;Rooms-Katholiek;41340;0;5;0;7;8;3;12;13;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;57
20181001;04VJ;00;RK BS De Heggerank;6598AX;HEIJEN; 907;Gennep;Limburg;Bo;nvt;Rooms-Katholiek;37663;0;18;16;20;13;18;17;16;15;6;0;0;0;0;0;0;0;0;0;0;0;0;0;139
20181001;04VK;00;Chr Basissch De Wel;7948AE;NIJEVEEN; 119;Meppel;Drenthe;Bo;nvt;Protestants-Christelijk;41196;0;18;15;12;22;18;16;27;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;145
20181001;04VL;00;Chr Basissch d'n Akker;4414AL;WAARDE; 703;Reimerswaal;Zeeland;Bo;nvt;Reformatorisch;45774;0;11;8;21;15;18;15;20;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;126
20181001;04VM;00;St Antoniusschool;4571DE;AXEL; 715;Terneuzen;Zeeland;Bo;nvt;Rooms-Katholiek;40803;0;22;32;32;29;28;12;14;23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;193
20181001;04VN;00;De Oase;7391LK;TWELLO; 285;Voorst;Gelderland;Bo;nvt;Protestants-Christelijk;45969;0;26;20;21;12;21;19;19;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;157
20181001;04VO;00;Basisschool De Weiert;5944BN;ARCEN; 983;Venlo;Limburg;Bo;nvt;Rooms-Katholiek;41018;0;14;18;25;19;26;17;24;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;165
20181001;04VQ;00;CBS Freule van Pallandt;4182CB;NEERIJNEN; 304;Neerijnen;Gelderland;Bo;nvt;Protestants-Christelijk;41424;0;8;10;4;8;10;3;9;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;64
20181001;04VR;00;Basissch De Kinderbrug;2375XE;RIJPWETERING;1884;Kaag en Braassem;Zuid-Holland;Bo;nvt;Samenwerking PC, RK;40969;0;25;15;24;30;23;29;23;23;8;0;0;0;0;0;0;0;0;0;0;0;0;0;200
20181001;04VS;00;RK Basissch 't Kapelke;5943AR;LOMM; 983;Venlo;Limburg;Bo;nvt;Rooms-Katholiek;41018;0;3;10;5;8;6;8;9;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;63
20181001;04VT;00;Basissch De Zevensprong;5431JZ;CUIJK;1684;Cuijk;Noord-Brabant;Bo;nvt;Rooms-Katholiek;48348;0;18;15;24;25;17;19;22;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;152
20181001;04VV;00;School met de Bijbel;4287LS;WAARDHUIZEN; 874;Woudrichem;Noord-Brabant;Bo;nvt;Protestants-Christelijk;41239;0;6;5;7;9;5;8;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;47
20181001;04VW;00;Kon Wilhelmina-School;7103WJ;WINTERSWIJK; 294;Winterswijk;Gelderland;Bo;nvt;Protestants-Christelijk;41787;0;22;12;30;27;25;24;24;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;186
20181001;04VX;00;Basisschool Herman Jozef;5258HV;BERLICUM NB; 845;Sint-Michielsgestel;Noord-Brabant;Bo;nvt;Rooms-Katholiek;40848;0;27;21;18;22;19;19;18;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;163
20181001;04VY;00;PC Basisschool Marimba;5402HM;UDEN; 856;Uden;Noord-Brabant;Bo;nvt;Protestants-Christelijk;32177;0;18;8;14;14;12;15;8;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;99
20181001;04WC;00;Sccsschl 3.0;7021HH;ZELHEM;1876;Bronckhorst;Gelderland;Bo;nvt;Algemeen bijzonder;41011;0;8;8;8;10;12;11;16;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;80
20181001;04WD;00;PC Basissch W Alexander;7887EE;ERICA; 114;Emmen;Drenthe;Bo;nvt;Protestants-Christelijk;41551;0;9;3;5;10;7;9;7;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;57
20181001;04WG;00;School Muhring;3311NZ;DORDRECHT; 505;Dordrecht;Zuid-Holland;Bo;nvt;Algemeen bijzonder;41184;0;33;25;34;30;31;28;31;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;235
20181001;04WJ;00;KBS De Vonder;5133TZ;RIEL; 785;Goirle;Noord-Brabant;Bo;nvt;Rooms-Katholiek;32060;0;23;35;27;36;35;32;33;23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;245
20181001;04WL;00;Daltonschool St Joris;7271BR;BORCULO;1859;Berkelland;Gelderland;Bo;nvt;Rooms-Katholiek;47659;0;13;28;14;37;33;30;25;34;4;0;0;0;0;0;0;0;0;0;0;0;0;0;218
20181001;04WM;00;Sch md Bijbel Ruitenbeek;6741HB;LUNTEREN; 228;Ede;Gelderland;Bo;nvt;Reformatorisch;47685;0;19;9;23;16;22;12;15;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;128
20181001;04WO;00;IKC Bentelwijz;7497LD;BENTELO;1735;Hof van Twente;Overijssel;Bo;nvt;Rooms-Katholiek;37650;0;17;26;19;20;24;23;21;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;171
20181001;04WQ;00;Johannes Calvijn-School;4471CN;WOLPHAARTSDIJK; 664;Goes;Zeeland;Bo;nvt;Reformatorisch;42724;0;11;6;13;7;4;12;7;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;74
20181001;04WR;00;Bontebrugschool;7064LM;SILVOLDE;1509;Oude IJsselstreek;Gelderland;Bo;nvt;Protestants-Christelijk;41787;0;13;14;12;15;12;13;15;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;107
20181001;04WS;00;De Garve;7234SM;WICHMOND;1876;Bronckhorst;Gelderland;Bo;nvt;Samenwerking PC, RK;40804;0;11;12;15;7;15;11;16;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;98
20181001;04WT;00;Basisschool De Vuurvlinder;4931BD;GEERTRUIDENBERG; 779;Geertruidenberg;Noord-Brabant;Bo;nvt;Rooms-Katholiek;41978;0;40;32;31;19;24;30;30;30;3;0;0;0;0;0;0;0;0;0;0;0;0;0;239
20181001;04WU;00;School op de Berg;3818VG;AMERSFOORT; 307;Amersfoort;Utrecht;Bo;nvt;Rooms-Katholiek;71488;0;74;65;61;53;51;71;58;48;4;0;0;0;0;0;0;0;0;0;0;0;0;0;485
20181001;04WV;00;Chr Basissch De Schakel;2451ZC;LEIMUIDEN;1884;Kaag en Braassem;Zuid-Holland;Bo;nvt;Protestants-Christelijk;40974;0;11;10;12;15;10;21;10;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;106
20181001;04WW;00;Basisschool Eben Haezer;9247AC;URETERP;  86;Opsterland;Friesland;Bo;nvt;Gereformeerd vrijgemaakt;42607;0;19;12;19;18;23;21;18;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;149
20181001;04WX;00;Chr Basisschool Arcade;7232GA;WARNSVELD; 301;Zutphen;Gelderland;Bo;nvt;Protestants-Christelijk;41011;0;25;25;30;44;29;61;55;40;5;0;0;0;0;0;0;0;0;0;0;0;0;0;314
20181001;04XA;00;Johannes Calvijnschool;8321JA;URK; 184;Urk;Flevoland;Bo;nvt;Reformatorisch;48933;0;24;37;28;28;27;30;27;24;5;0;0;0;0;0;0;0;0;0;0;0;0;0;230
20181001;04XB;00;Basisschool De Bentetop;7831AK;NIEUW-WEERDINGE; 114;Emmen;Drenthe;Bo;nvt;Protestants-Christelijk;41551;0;9;16;7;13;13;8;14;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;93
20181001;04XC;00;RK Basissch De Schakel;5324AC;AMMERZODEN; 263;Maasdriel;Gelderland;Bo;nvt;Rooms-Katholiek;41090;0;41;28;27;34;31;32;31;25;3;0;0;0;0;0;0;0;0;0;0;0;0;0;252
20181001;04XD;00;BS Klim-op;5076AM;HAAREN; 788;Haaren;Noord-Brabant;Bo;nvt;Rooms-Katholiek;60204;0;27;28;28;34;30;34;29;39;4;1;0;0;0;0;0;0;0;0;0;0;0;0;254
20181001;04XH;00;Zevensprong;2771SX;BOSKOOP; 484;Alphen aan den Rijn;Zuid-Holland;Bo;nvt;Rooms-Katholiek;40765;0;32;21;24;32;30;22;17;32;2;1;0;0;0;0;0;0;0;0;0;0;0;0;213
20181001;04XL;00;KC Aelse;6181CL;ELSLOO LB; 971;Stein;Limburg;Bo;nvt;Rooms-Katholiek;83280;0;42;67;59;62;70;70;47;77;11;1;0;0;0;0;0;0;0;0;0;0;0;0;506
20181001;04XS;00;Basissch De Borckeshof;7084AC;BREEDENBROEK;1509;Oude IJsselstreek;Gelderland;Bo;nvt;Rooms-Katholiek;50129;0;3;12;4;13;11;9;10;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;73
20181001;04XT;00;Kon Wilhelminaschool;2935XT;OUDERKERK AAN DEN IJSSEL;1931;Krimpenerwaard;Zuid-Holland;Bo;nvt;Protestants-Christelijk;41532;0;27;25;29;22;33;31;26;19;8;0;0;0;0;0;0;0;0;0;0;0;0;0;220
20181001;04XW;00;Basisschool De Klimpaal;7075AK;ETTEN GLD;1509;Oude IJsselstreek;Gelderland;Bo;nvt;Rooms-Katholiek;50129;0;18;24;7;25;9;15;21;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;138
20181001;04XX;00;Prinses Amaliaschool;5282GC;BOXTEL; 757;Boxtel;Noord-Brabant;Bo;nvt;Rooms-Katholiek;40706;0;17;18;16;11;26;19;19;22;6;2;0;0;0;0;0;0;0;0;0;0;0;0;156
20181001;04XZ;00;Basissch St Theresia;5281LG;BOXTEL; 757;Boxtel;Noord-Brabant;Bo;nvt;Rooms-Katholiek;40706;0;14;15;9;8;12;13;9;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;87
20181001;04YG;00;Basisschool Pius X;7076AG;VARSSELDER;1509;Oude IJsselstreek;Gelderland;Bo;nvt;Rooms-Katholiek;50129;0;11;8;9;10;7;5;8;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;63
20181001;04YJ;00;BS De Vonkenmorgen;6691XP;GENDT;1705;Lingewaard;Gelderland;Bo;nvt;Rooms-Katholiek;71956;0;49;38;46;51;42;51;43;47;2;1;0;0;0;0;0;0;0;0;0;0;0;0;370
20181001;04YK;00;SGM Harreveld;7135JJ;HARREVELD;1586;Oost Gelre;Gelderland;Vso;3/4;Rooms-Katholiek;41008;0;0;0;0;0;0;0;0;0;0;3;4;10;22;10;1;1;0;0;0;0;0;0;51
20181001;04YK;01;De Burcht;2171AL;SASSENHEIM;1525;Teylingen;Zuid-Holland;Vso;3/4;Rooms-Katholiek;41008;0;0;0;0;0;0;0;0;0;0;0;0;0;2;13;15;9;18;7;3;1;0;1;69
20181001;04YK;04;'t Anker;7135JJ;HARREVELD;1586;Oost Gelre;Gelderland;Vso;3/4;Rooms-Katholiek;41008;0;0;0;0;0;0;0;0;0;1;5;11;19;16;33;6;1;0;0;0;0;0;0;92
20181001;04YK;05;Kompas College;3202LJ;SPIJKENISSE;1930;Nissewaard;Zuid-Holland;Vso;3/4;Rooms-Katholiek;41008;0;0;0;0;0;0;0;0;0;0;0;0;3;2;6;15;8;7;7;0;4;1;1;54
20181001;04YQ;00;De Hoeksteen;1402EK;BUSSUM;1942;Gooise Meren;Noord-Holland;Bo;nvt;Rooms-Katholiek;53197;0;58;59;59;59;65;55;67;49;2;0;0;0;0;0;0;0;0;0;0;0;0;0;473
20181001;04YR;00;RK Minister Cals-School;1412AG;NAARDEN;1942;Gooise Meren;Noord-Holland;Bo;nvt;Rooms-Katholiek;53210;0;52;52;38;48;59;46;51;45;6;0;0;0;0;0;0;0;0;0;0;0;0;0;397
20181001;04YT;00;Oranje Nassau;4264SG;VEEN; 738;Aalburg;Noord-Brabant;Bo;nvt;Reformatorisch;53262;0;39;32;34;42;34;38;26;29;5;0;0;0;0;0;0;0;0;0;0;0;0;0;279
20181001;04YU;00;RK Basissch De Hoeksteen;1602RW;ENKHUIZEN; 388;Enkhuizen;Noord-Holland;Bo;nvt;Rooms-Katholiek;75375;0;30;36;35;34;31;36;38;29;2;0;0;0;0;0;0;0;0;0;0;0;0;0;271
20181001;04YY;00;Nicolaas Basisschool;7433DK;SCHALKHAAR; 150;Deventer;Overijssel;Bo;nvt;Rooms-Katholiek;53730;0;67;51;56;52;60;50;50;50;6;0;0;0;0;0;0;0;0;0;0;0;0;0;442
20181001;04YZ;00;De Wilge;1222SC;HILVERSUM; 402;Hilversum;Noord-Holland;Bo;nvt;Rooms-Katholiek;40676;0;85;82;93;76;80;75;89;84;3;0;0;0;0;0;0;0;0;0;0;0;0;0;667
20181001;04ZB;00;Mariabasisschool;8316BL;MARKNESSE; 171;Noordoostpolder;Flevoland;Bo;nvt;Rooms-Katholiek;40662;0;10;9;9;13;10;16;25;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;100
20181001;04ZF;00;RK BS Petrus en Paulus;4671CP;DINTELOORD; 851;Steenbergen;Noord-Brabant;Bo;nvt;Rooms-Katholiek;40517;0;17;31;20;15;26;17;19;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;154
20181001;04ZG;00;IKC Joannes;6923BZ;GROESSEN; 226;Duiven;Gelderland;Bo;nvt;Rooms-Katholiek;42148;0;19;22;18;22;21;19;21;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;159
20181001;04ZI;00;Basissch Keuningshofke;6104BR;KONINGSBOSCH;1711;Echt-Susteren;Limburg;Bo;nvt;Rooms-Katholiek;41506;0;15;15;15;16;14;16;13;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0;125
20181001;04ZM;00;De Binckhorst Sint Jan;1251NA;LAREN NH; 417;Laren;Noord-Holland;Bo;nvt;Rooms-Katholiek;40676;0;50;41;43;50;49;49;51;30;4;0;0;0;0;0;0;0;0;0;0;0;0;0;367
20181001;04ZO;00;Sint Willibrordus;7742AJ;COEVORDEN; 109;Coevorden;Drenthe;Bo;nvt;Rooms-Katholiek;40888;0;20;33;23;42;39;42;44;37;5;0;0;0;0;0;0;0;0;0;0;0;0;0;285
20181001;04ZS;00;RK Basissch St Carolus;3945BN;COTHEN; 352;Wijk bij Duurstede;Utrecht;Bo;nvt;Rooms-Katholiek;41148;0;15;15;16;18;10;12;19;23;4;0;0;0;0;0;0;0;0;0;0;0;0;0;132
20181001;04ZT;00;De Drie Linden;2563HJ;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;nvt;Rooms-Katholiek;20281;0;27;33;21;30;18;24;21;20;3;1;0;0;0;0;0;0;0;0;0;0;0;0;198
20181001;04ZV;00;RK Basisschool De Keerkring;6267EM;CADIER EN KEER;1903;Eijsden-Margraten;Limburg;Bo;nvt;Rooms-Katholiek;42669;0;14;29;34;24;25;24;26;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0;197
20181001;04ZW;00;Basissch De Springplank;5261VK;VUGHT; 865;Vught;Noord-Brabant;Bo;nvt;Rooms-Katholiek;39600;0;31;27;30;29;38;20;37;24;1;0;0;0;0;0;0;0;0;0;0;0;0;0;237
20181001;04ZX;00;Titus Brandsma School;8308AL;NAGELE; 171;Noordoostpolder;Flevoland;Bo;nvt;Rooms-Katholiek;40662;0;16;6;13;14;11;13;10;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;94
20181001;05AF;00;rkbs Kennedy;4793CW;FIJNAART;1709;Moerdijk;Noord-Brabant;Bo;nvt;Rooms-Katholiek;41782;0;17;18;14;16;15;18;27;27;6;0;0;0;0;0;0;0;0;0;0;0;0;0;158
20181001;05AI;00;Sint Ludgerus-School;8561DP;BALK;1940;De Fryske Marren;Friesland;Bo;nvt;Rooms-Katholiek;41000;0;10;6;6;6;8;11;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;63
20181001;05AO;00;De Windhoek;1935AG;EGMOND-BINNEN; 373;Bergen (NH.);Noord-Holland;Bo;nvt;Rooms-Katholiek;40712;0;15;26;12;17;24;20;26;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;159
20181001;05AT;00;Pax Christi;7586BV;OVERDINKEL; 168;Losser;Overijssel;Bo;nvt;Rooms-Katholiek;40903;0;11;22;17;30;15;23;21;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;152
20181001;05AU;00;Sint Leonardus;3232DA;BRIELLE; 501;Brielle;Zuid-Holland;Bo;nvt;Rooms-Katholiek;41240;0;44;50;38;49;43;41;36;36;5;1;0;0;0;0;0;0;0;0;0;0;0;0;343
20181001;05AY;00;Chr Basisschool De Ark;4268GK;MEEUWEN; 738;Aalburg;Noord-Brabant;Bo;nvt;Protestants-Christelijk;41239;0;4;7;6;8;2;2;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;35
20181001;05BB;00;Basisschool St Martinus;6247CM;GRONSVELD;1903;Eijsden-Margraten;Limburg;Bo;nvt;Rooms-Katholiek;42669;0;21;13;22;21;28;30;21;16;9;0;0;0;0;0;0;0;0;0;0;0;0;0;181
20181001;05BC;00;St Adalbertusschool Bo;2064XT;SPAARNDAM; 393;Haarlemmerliede en Spaarnwoude;Noord-Holland;Bo;nvt;Rooms-Katholiek;83163;0;30;29;30;14;25;22;25;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;194
20181001;05BE;00;Dr Plesmanschool;1171TK;BADHOEVEDORP; 394;Haarlemmermeer;Noord-Holland;Bo;nvt;Rooms-Katholiek;41023;0;12;16;19;32;27;26;44;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0;200
20181001;05BF;00;St. Willibrordus;2158MC;BUITENKAAG; 394;Haarlemmermeer;Noord-Holland;Bo;nvt;Rooms-Katholiek;42683;0;3;8;9;5;10;8;2;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;51
20181001;05BG;00;Basisschool St Catharina;2851BM;HAASTRECHT;1931;Krimpenerwaard;Zuid-Holland;Bo;nvt;Rooms-Katholiek;40765;0;22;20;16;18;15;20;11;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0;139
20181001;05BH;00;St Barbara;1747HA;TUITJENHORN; 441;Schagen;Noord-Holland;Bo;nvt;Rooms-Katholiek;73919;0;35;46;42;47;56;46;47;31;7;0;0;0;0;0;0;0;0;0;0;0;0;0;357
20181001;05BI;00;Basisschool Sint Jan;1738BT;WAARLAND; 441;Schagen;Noord-Holland;Bo;nvt;Rooms-Katholiek;73919;0;24;21;30;31;23;19;25;26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;200
20181001;05BJ;00;basisschool Sint Michael;8861CV;HARLINGEN;  72;Harlingen;Friesland;Bo;nvt;Rooms-Katholiek;41000;0;42;44;38;39;46;41;52;42;11;0;0;0;0;0;0;0;0;0;0;0;0;0;355
20181001;05BK;00;KBs De Notenbalk;3481VR;HARMELEN; 632;Woerden;Utrecht;Bo;nvt;Rooms-Katholiek;70002;0;27;18;23;26;32;20;27;27;2;0;0;0;0;0;0;0;0;0;0;0;0;0;202
20181001;05BL;00;Basisschool Sint Michael;2391VB;HAZERSWOUDE-DORP; 484;Alphen aan den Rijn;Zuid-Holland;Bo;nvt;Rooms-Katholiek;40765;0;19;20;11;20;18;25;27;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;163
20181001;05BM;00;Sint Joseph-School;1704CD;HEERHUGOWAARD; 398;Heerhugowaard;Noord-Holland;Bo;nvt;Rooms-Katholiek;79536;0;22;13;19;23;14;25;27;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;153
20181001;05BN;00;Basisschool De Horizon;5985PV;GRASHOEK;1894;Peel en Maas;Limburg;Bo;nvt;Rooms-Katholiek;47959;0;13;13;17;21;20;18;18;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;136
20181001;05BO;00;Basissch Silv Bernadette;5701ET;HELMOND; 794;Helmond;Noord-Brabant;Bo;nvt;Rooms-Katholiek;60061;0;47;39;51;41;49;38;44;42;5;1;0;0;0;0;0;0;0;0;0;0;0;0;357
20181001;05BQ;00;BS Dr Landman;5268AC;HELVOIRT; 788;Haaren;Noord-Brabant;Bo;nvt;Rooms-Katholiek;60204;0;41;35;41;39;36;47;41;29;5;0;0;0;0;0;0;0;0;0;0;0;0;0;314
20181001;05BR;00;Basisschool De Leer;7255AP;HENGELO GLD;1876;Bronckhorst;Gelderland;Bo;nvt;Rooms-Katholiek;50844;0;12;22;22;12;27;18;26;19;5;0;0;0;0;0;0;0;0;0;0;0;0;0;163
20181001;05BS;00;Sint Bonifaciusschool;8736JB;REAHUS;1900;Sudwest-Fryslan;Friesland;Bo;nvt;Rooms-Katholiek;41000;0;7;2;6;3;8;7;8;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;48
20181001;05BT;00;St. Hubertusschool;6049HS;HERTEN; 957;Roermond;Limburg;Bo;nvt;Rooms-Katholiek;41692;0;29;32;28;62;47;46;65;41;5;0;0;0;0;0;0;0;0;0;0;0;0;0;355
20181001;05BU;00;bs Sprankel;6914AP;HERWEN; 299;Zevenaar;Gelderland;Bo;nvt;Rooms-Katholiek;77235;0;8;12;12;10;16;11;11;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;89
20181001;05BX;00;Sint Clemensschool;5096BW;HULSEL;1667;Reusel-De Mierden;Noord-Brabant;Bo;nvt;Rooms-Katholiek;44201;0;6;17;8;8;6;11;6;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;68
20181001;05BY;00;Basisschool De Zyp;6815GT;ARNHEM; 202;Arnhem;Gelderland;Bo;nvt;Samenwerking PC, RK;40972;0;24;34;39;30;33;39;42;30;5;0;0;0;0;0;0;0;0;0;0;0;0;0;276
20181001;05CB;00;Immanuel;1435KL;RIJSENHOUT; 394;Haarlemmermeer;Noord-Holland;Bo;nvt;Protestants-Christelijk;40775;0;14;12;24;15;13;16;14;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0;128
20181001;05CC;00;Basisschool St Lambertus;6015BK;NEERITTER;1640;Leudal;Limburg;Bo;nvt;Rooms-Katholiek;23961;0;2;7;7;3;8;12;13;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;61
20181001;05CD;00;RK Basissch De Horizon;2223AP;KATWIJK ZH; 537;Katwijk;Zuid-Holland;Bo;nvt;Rooms-Katholiek;40967;0;17;22;38;32;23;30;43;28;4;0;0;0;0;0;0;0;0;0;0;0;0;0;237
20181001;05CH;00;CBS De Borg;9753AA;HAREN GN;  17;Haren;Groningen;Bo;nvt;Protestants-Christelijk;61829;0;60;49;62;62;55;61;53;38;8;0;0;0;0;0;0;0;0;0;0;0;0;0;448
20181001;05CJ;00;Hoogholtje;9964AR;WEHE-DEN HOORN;1663;De Marne;Groningen;Bo;nvt;Rooms-Katholiek;45000;0;7;3;3;5;3;6;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;36
20181001;05CN;00;RK Basissch De Meander;5397AT;LITH; 828;Oss;Noord-Brabant;Bo;nvt;Rooms-Katholiek;41228;0;24;34;35;33;23;23;21;23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;217
20181001;05CO;00;Basisschool St Antonius;5398HR;MAREN-KESSEL; 828;Oss;Noord-Brabant;Bo;nvt;Rooms-Katholiek;41228;0;10;8;9;9;10;11;12;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;80
20181001;05CP;00;RK Basissch Sint Joseph;7242GZ;LOCHEM; 262;Lochem;Gelderland;Bo;nvt;Rooms-Katholiek;42616;0;16;29;27;26;30;22;31;30;3;0;0;0;0;0;0;0;0;0;0;0;0;0;214
20181001;05CS;00;Jozefschool;1671MA;MEDEMBLIK; 420;Medemblik;Noord-Holland;Bo;nvt;Rooms-Katholiek;75375;0;43;39;44;36;38;33;37;28;4;0;0;0;0;0;0;0;0;0;0;0;0;0;302
20181001;05CT;00;De Achtbaan;6074AG;MELICK;1669;Roerdalen;Limburg;Bo;nvt;Rooms-Katholiek;41692;0;37;31;43;25;44;38;43;28;7;0;0;0;0;0;0;0;0;0;0;0;0;0;296
