PEILDATUM;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;CLUSTER;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;LEEFTIJD_JONGER;LEEFTIJD_4;LEEFTIJD_5;LEEFTIJD_6;LEEFTIJD_7;LEEFTIJD_8;LEEFTIJD_9;LEEFTIJD_10;LEEFTIJD_11;LEEFTIJD_12;LEEFTIJD_13;LEEFTIJD_14;LEEFTIJD_15;LEEFTIJD_16;LEEFTIJD_17;LEEFTIJD_18;LEEFTIJD_19;LEEFTIJD_20;LEEFTIJD_21;LEEFTIJD_22;LEEFTIJD_23;LEEFTIJD_24;LEEFTIJD_OUDER;TOTAAL
20191001;07PJ;00;Kbs St Joseph;4811CL;BREDA; 758;Breda;Noord-Brabant;Bo;nvt;Rooms-Katholiek;41407;0;57;61;49;52;58;59;67;48;3;0;0;0;0;0;0;0;0;0;0;0;0;0;454
20191001;07PM;00;Basisschool Christoffel;7081CD;GENDRINGEN;1509;Oude IJsselstreek;Gelderland;Bo;nvt;Rooms-Katholiek;50129;0;31;19;32;41;19;39;37;28;9;0;0;0;0;0;0;0;0;0;0;0;0;0;255
20191001;07PP;00;Koningin Julianaschool;2935CB;OUDERKERK AAN DEN IJSSEL;1931;Krimpenerwaard;Zuid-Holland;Bo;nvt;Protestants-Christelijk;41532;0;11;12;8;5;12;11;5;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;77
20191001;07PR;00;RK Basisschool St Jozef;8442BC;HEERENVEEN;  74;Heerenveen;Friesland;Bo;nvt;Rooms-Katholiek;41000;0;20;14;11;17;10;11;9;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0;108
20191001;07PV;00;St Bonifatiusschool;9101WB;DOKKUM;1970;Noardeast-Frysl�n;Friesland;Bo;nvt;Rooms-Katholiek;41000;0;16;18;15;21;16;20;24;12;5;0;0;0;0;0;0;0;0;0;0;0;0;0;147
20191001;07PW;00;BS t Klokhuis;5664VE;GELDROP;1771;Geldrop-Mierlo;Noord-Brabant;Bo;nvt;Rooms-Katholiek;40557;0;25;34;32;27;30;33;19;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;216
20191001;07QB;00;De Expeditie;6942RZ;DIDAM;1955;Montferland;Gelderland;Bo;nvt;Rooms-Katholiek;77235;0;32;31;32;22;36;30;21;27;3;0;0;0;0;0;0;0;0;0;0;0;0;0;234
20191001;07QF;00;Basisschool Pancratius;1601GL;ENKHUIZEN; 388;Enkhuizen;Noord-Holland;Bo;nvt;Rooms-Katholiek;75375;0;43;21;28;32;35;25;32;27;6;0;0;0;0;0;0;0;0;0;0;0;0;0;249
20191001;07QK;00;RK BSO Mariaschool;9761DG;EELDE;1730;Tynaarlo;Drenthe;Bo;nvt;Rooms-Katholiek;45000;0;24;19;11;18;21;16;5;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;119
20191001;07QM;00;St Antoniusschool;9611KE;SAPPEMEER;1952;Midden-Groningen;Groningen;Bo;nvt;Rooms-Katholiek;45000;0;45;39;56;42;41;41;41;47;7;0;0;0;0;0;0;0;0;0;0;0;0;0;359
20191001;07QO;00;Basisschool Panta Rhei;7741XM;COEVORDEN; 109;Coevorden;Drenthe;Bo;nvt;Rooms-Katholiek;40888;0;5;6;7;9;4;10;6;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;55
20191001;07QP;00;Basissch Titus Brandsma;6571BV;BERG EN DAL;1945;Berg en Dal;Gelderland;Bo;nvt;Rooms-Katholiek;42486;0;16;20;7;17;15;12;19;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;113
20191001;07QQ;00;Basissch De Windwijzer;1782JD;DEN HELDER; 400;Den Helder;Noord-Holland;Bo;nvt;Rooms-Katholiek;55238;0;28;39;32;35;37;34;26;42;12;0;0;0;0;0;0;0;0;0;0;0;0;0;285
20191001;07QS;00;RK Basisschool Paulus;1901TE;CASTRICUM; 383;Castricum;Noord-Holland;Bo;nvt;Rooms-Katholiek;40712;0;28;23;42;39;46;45;48;25;4;0;0;0;0;0;0;0;0;0;0;0;0;0;300
20191001;07QU;00;Mariaschool;3755BE;EEMNES; 317;Eemnes;Utrecht;Bo;nvt;Rooms-Katholiek;40676;0;14;14;14;17;22;20;20;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;143
20191001;07QV;00;Basisschool De Toekomst;8574TN;BAKHUIZEN;1940;De Fryske Marren;Friesland;Bo;nvt;Rooms-Katholiek;41000;0;10;13;9;15;11;16;7;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;96
20191001;07QW;00;Triade;1431WC;AALSMEER; 358;Aalsmeer;Noord-Holland;Bo;nvt;Protestants-Christelijk;40775;0;44;26;27;47;34;31;29;42;7;2;0;0;0;0;0;0;0;0;0;0;0;0;289
20191001;07QZ;00;B.s. de Plataan;5688DB;OIRSCHOT; 823;Oirschot;Noord-Brabant;Bo;nvt;Rooms-Katholiek;40982;0;32;28;25;28;30;24;26;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;215
20191001;07RC;00;Peetersschool;1071SM;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;nvt;Rooms-Katholiek;58826;0;30;27;31;25;31;32;28;24;2;0;0;0;0;0;0;0;0;0;0;0;0;0;230
20191001;07RE;00;Basisschool St Dionysius;6365CJ;SCHINNEN;1954;Beekdaelen;Limburg;Bo;nvt;Rooms-Katholiek;41506;0;23;23;20;27;30;17;31;28;6;0;0;0;0;0;0;0;0;0;0;0;0;0;205
20191001;07RF;00;Franciscus H;2065AL;HAARLEMMERLIEDE; 394;Haarlemmermeer;Noord-Holland;Bo;nvt;Rooms-Katholiek;40775;0;10;5;15;12;7;6;14;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;75
20191001;07RG;00;Kameleon;1161AP;ZWANENBURG; 394;Haarlemmermeer;Noord-Holland;Bo;nvt;Rooms-Katholiek;40775;0;39;37;33;36;29;35;36;29;4;0;0;0;0;0;0;0;0;0;0;0;0;0;278
20191001;07RH;00;Reiger;2165XP;LISSERBROEK; 394;Haarlemmermeer;Noord-Holland;Bo;nvt;Rooms-Katholiek;40775;0;26;13;30;15;27;16;30;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;177
20191001;07RI;00;Basisschool De Bongerd;5443AA;HAPS;1684;Cuijk;Noord-Brabant;Bo;nvt;Rooms-Katholiek;48348;0;19;27;23;24;20;28;19;29;2;0;0;0;0;0;0;0;0;0;0;0;0;0;191
20191001;07RJ;00;De Kwinkslag;7776BA;SLAGHAREN; 160;Hardenberg;Overijssel;Bo;nvt;Rooms-Katholiek;40888;0;23;23;25;25;13;19;16;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;170
20191001;07RK;00;KBs St Bavo;3481GH;HARMELEN; 632;Woerden;Utrecht;Bo;nvt;Rooms-Katholiek;70002;0;29;23;33;26;30;26;28;17;8;0;0;0;0;0;0;0;0;0;0;0;0;0;220
20191001;07RL;00;Familieschool;1702PA;HEERHUGOWAARD; 398;Heerhugowaard;Noord-Holland;Bo;nvt;Rooms-Katholiek;73919;0;49;52;61;41;55;54;45;55;3;0;0;0;0;0;0;0;0;0;0;0;0;0;415
20191001;07RM;00;RK Basisschool Op Weg;7448AL;HAARLE GEM HELLENDOORN; 163;Hellendoorn;Overijssel;Bo;nvt;Rooms-Katholiek;68836;0;12;13;16;14;25;19;13;19;5;0;0;0;0;0;0;0;0;0;0;0;0;0;136
20191001;07RO;00;OBS De Stapsteen;6049AK;HERTEN; 957;Roermond;Limburg;Bo;nvt;Openbaar;41692;0;61;53;70;66;78;72;58;58;3;0;0;0;0;0;0;0;0;0;0;0;0;0;519
20191001;07RQ;00;Basisschool Het Dal;6006JN;WEERT; 988;Weert;Limburg;Bo;nvt;Rooms-Katholiek;42538;0;34;37;46;42;44;46;41;45;18;1;0;0;0;0;0;0;0;0;0;0;0;0;354
20191001;07RS;00;Basisschool De Ceder;3904LA;VEENENDAAL; 345;Veenendaal;Utrecht;Bo;nvt;Protestants-Christelijk;41154;0;46;53;50;42;39;40;52;34;5;0;0;0;0;0;0;0;0;0;0;0;0;0;361
20191001;07RV;00;Basissch De Achtsprong;2678VG;DE LIER;1783;Westland;Zuid-Holland;Bo;nvt;Rooms-Katholiek;20671;0;58;46;41;52;46;42;37;35;4;0;0;0;0;0;0;0;0;0;0;0;0;0;361
20191001;07RY;00;Basisschool Maria;1671CC;MEDEMBLIK; 420;Medemblik;Noord-Holland;Bo;nvt;Rooms-Katholiek;75375;0;17;24;18;24;23;30;31;27;3;0;0;0;0;0;0;0;0;0;0;0;0;0;197
20191001;07RZ;00;Basissch St Lambertus;5368AK;HAREN NB; 828;Oss;Noord-Brabant;Bo;nvt;Rooms-Katholiek;48348;0;7;4;2;8;6;5;8;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;49
20191001;07SC;00;De Blauwe Ster;1141JV;MONNICKENDAM; 852;Waterland;Noord-Holland;Bo;nvt;Rooms-Katholiek;41012;0;33;35;30;21;29;17;31;23;6;0;0;0;0;0;0;0;0;0;0;0;0;0;225
20191001;07SE;00;Basisschool De Hovenier;6065AJ;MONTFORT;1669;Roerdalen;Limburg;Bo;nvt;Rooms-Katholiek;41692;0;19;20;28;17;28;23;34;34;2;0;0;0;0;0;0;0;0;0;0;0;0;0;205
20191001;07SG;00;Basissch De Bronckhorst;2201KW;NOORDWIJK ZH; 575;Noordwijk;Zuid-Holland;Bo;nvt;Rooms-Katholiek;40967;0;52;44;54;47;41;43;46;48;7;0;0;0;0;0;0;0;0;0;0;0;0;0;382
20191001;07SH;00;Basisschool De Hoogakker;5391AX;NULAND; 796;'s-Hertogenbosch;Noord-Brabant;Bo;nvt;Rooms-Katholiek;41228;0;52;40;42;52;45;62;45;37;8;0;0;0;0;0;0;0;0;0;0;0;0;0;383
20191001;07SI;00;RK Basisschool 't Scathe;6911AX;PANNERDEN; 299;Zevenaar;Gelderland;Bo;nvt;Rooms-Katholiek;77235;0;24;18;24;22;21;28;17;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;170
20191001;07SL;00;De Kreek'l;5375AG;REEK;1685;Landerd;Noord-Brabant;Bo;nvt;Rooms-Katholiek;48348;0;20;12;19;15;12;20;16;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;137
20191001;07SM;00;Leerrijk;5712HE;SOMEREN; 847;Someren;Noord-Brabant;Bo;nvt;Samenwerking PC, RK;41223;0;34;34;34;31;28;24;18;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;219
20191001;07SN;00;RK Basisschool Op Dreef;5504BS;VELDHOVEN; 861;Veldhoven;Noord-Brabant;Bo;nvt;Rooms-Katholiek;77338;0;60;55;58;57;62;48;63;52;4;0;0;0;0;0;0;0;0;0;0;0;0;0;459
20191001;07SO;00;De Zefier;1973XT;IJMUIDEN; 453;Velsen;Noord-Holland;Bo;nvt;Rooms-Katholiek;40257;0;36;30;31;35;28;23;22;17;4;0;0;0;0;0;0;0;0;0;0;0;0;0;226
20191001;07SP;00;Basissch De Dijsselbloem;2273CS;VOORBURG;1916;Leidschendam-Voorburg;Zuid-Holland;Bo;nvt;Rooms-Katholiek;20281;0;65;70;79;76;84;69;63;57;9;0;0;0;0;0;0;0;0;0;0;0;0;0;572
20191001;07SQ;00;De Kleine Wereld;7391BW;TWELLO; 285;Voorst;Gelderland;Bo;nvt;Rooms-Katholiek;42616;0;27;10;17;16;27;16;29;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;168
20191001;07ST;00;Basisschool De Regenboog;2741DB;WADDINXVEEN; 627;Waddinxveen;Zuid-Holland;Bo;nvt;Rooms-Katholiek;40765;0;22;25;24;28;27;31;32;38;5;0;0;0;0;0;0;0;0;0;0;0;0;0;232
20191001;07SY;00;Basisschool De Vlier;7101TR;WINTERSWIJK; 294;Winterswijk;Gelderland;Bo;nvt;Rooms-Katholiek;42616;0;10;18;18;12;13;18;17;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;123
20191001;07SZ;00;Dynamiek;7061ZM;TERBORG;1509;Oude IJsselstreek;Gelderland;Bo;nvt;Algemeen bijzonder;50844;0;27;35;34;35;41;41;43;37;10;0;0;0;0;0;0;0;0;0;0;0;0;0;303
20191001;07TA;00;Basissch St Hieronymus;1687PJ;WOGNUM; 420;Medemblik;Noord-Holland;Bo;nvt;Rooms-Katholiek;75375;0;52;45;53;48;46;56;44;52;7;2;0;0;0;0;0;0;0;0;0;0;0;0;405
20191001;07TB;00;RK Basisschool Ter Does;2355BS;HOOGMADE;1884;Kaag en Braassem;Zuid-Holland;Bo;nvt;Rooms-Katholiek;40974;0;13;12;15;19;18;16;13;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;119
20191001;07TC;00;Basisschool De Bangert;1619CT;ANDIJK; 420;Medemblik;Noord-Holland;Bo;nvt;Rooms-Katholiek;75375;0;12;11;17;17;19;14;18;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;126
20191001;07TE;00;RK Basisschool Don Bosco;1771RZ;WIERINGERWERF;1911;Hollands Kroon;Noord-Holland;Bo;nvt;Rooms-Katholiek;55238;0;28;26;22;30;26;18;35;22;3;0;0;0;0;0;0;0;0;0;0;0;0;0;210
20191001;07TH;00;Basissch De Vosseschans;2461BA;TER AAR; 569;Nieuwkoop;Zuid-Holland;Bo;nvt;Rooms-Katholiek;40974;0;39;27;43;29;36;37;40;50;2;0;0;0;0;0;0;0;0;0;0;0;0;0;303
20191001;07TJ;00;Brede school Fiep Westendorp;1062XK;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;nvt;Rooms-Katholiek;27770;0;60;51;46;56;51;47;42;40;3;0;0;0;0;0;0;0;0;0;0;0;0;0;396
20191001;07TJ;02;Basisschool de Elout;1075NS;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;nvt;Rooms-Katholiek;27770;0;19;21;24;17;25;29;27;23;7;0;0;0;0;0;0;0;0;0;0;0;0;0;192
20191001;07TK;00;Basisschool De Bienkorf;1025BT;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;nvt;Rooms-Katholiek;41023;0;65;58;56;44;42;46;35;38;2;0;0;0;0;0;0;0;0;0;0;0;0;0;386
20191001;07TM;00;Basisschool St Paulus;6828RM;ARNHEM; 202;Arnhem;Gelderland;Bo;nvt;Rooms-Katholiek;40812;0;19;13;21;29;21;24;24;32;5;1;0;0;0;0;0;0;0;0;0;0;0;0;189
20191001;07TN;00;Jenaplansch De Bijenkorf;1566KM;ASSENDELFT; 479;Zaanstad;Noord-Holland;Bo;nvt;Rooms-Katholiek;41251;0;41;39;28;35;35;40;34;32;3;1;0;0;0;0;0;0;0;0;0;0;0;0;288
20191001;07TO;00;KOM.MIJN.;5951BR;BELFELD; 983;Venlo;Limburg;Bo;nvt;Rooms-Katholiek;75597;0;54;56;58;43;46;38;48;30;10;0;0;0;0;0;0;0;0;0;0;0;0;0;383
20191001;07TP;00;RK Basisschool Pius X;6681AR;BEMMEL;1705;Lingewaard;Gelderland;Bo;nvt;Rooms-Katholiek;71956;0;24;24;20;22;37;32;42;41;3;0;0;0;0;0;0;0;0;0;0;0;0;0;245
20191001;07TR;00;RK BS De Borghoek;4614EV;BERGEN OP ZOOM; 748;Bergen op Zoom;Noord-Brabant;Bo;nvt;Rooms-Katholiek;40517;0;27;31;46;36;47;41;34;42;2;0;0;0;0;0;0;0;0;0;0;0;0;0;306
20191001;07TT;00;Basisschool De Heydonck;5684CG;BEST; 753;Best;Noord-Brabant;Bo;nvt;Rooms-Katholiek;26977;0;33;35;37;35;33;41;49;37;5;0;0;0;0;0;0;0;0;0;0;0;0;0;305
20191001;07TV;00;Wereldwijs;3721LH;BILTHOVEN; 310;De Bilt;Utrecht;Bo;nvt;Rooms-Katholiek;41794;0;22;28;16;14;29;25;33;17;5;0;0;0;0;0;0;0;0;0;0;0;0;0;189
20191001;07TX;00;BS het Avontuur;6122ET;BUCHTEN;1883;Sittard-Geleen;Limburg;Bo;nvt;Rooms-Katholiek;41506;0;8;14;13;11;19;9;10;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;98
20191001;07TY;00;Kbs De Liniedoorn;4816GG;BREDA; 758;Breda;Noord-Brabant;Bo;nvt;Rooms-Katholiek;41407;0;19;5;13;9;15;11;18;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0;109
20191001;07TZ;00;Barbaraschool;3981BS;BUNNIK; 312;Bunnik;Utrecht;Bo;nvt;Rooms-Katholiek;43318;0;19;27;17;20;25;15;19;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;153
20191001;07UA;00;RK Augustinus-School;4105EA;CULEMBORG; 216;Culemborg;Gelderland;Bo;nvt;Rooms-Katholiek;41148;0;16;17;19;15;19;20;22;16;6;0;0;0;0;0;0;0;0;0;0;0;0;0;150
20191001;07UC;00;RK Basissch OLV St D Zee;9934PM;DELFZIJL;  10;Delfzijl;Groningen;Bo;nvt;Rooms-Katholiek;45000;0;5;9;5;10;6;5;8;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;59
20191001;07UD;00;Basissch De Vlinderboom;5102XS;DONGEN; 766;Dongen;Noord-Brabant;Bo;nvt;Rooms-Katholiek;40672;0;26;19;23;29;26;32;28;30;3;1;0;0;0;0;0;0;0;0;0;0;0;0;217
20191001;07UF;00;Basisschool 't Wikveld;5236BM;'S-HERTOGENBOSCH; 796;'s-Hertogenbosch;Noord-Brabant;Bo;nvt;Rooms-Katholiek;74049;0;52;49;56;55;84;75;84;70;12;1;0;0;0;0;0;0;0;0;0;0;0;0;538
20191001;07UG;00;Basissch St Franciscus;8071DX;NUNSPEET; 302;Nunspeet;Gelderland;Bo;nvt;Rooms-Katholiek;40950;0;24;32;17;21;25;22;24;24;3;0;0;0;0;0;0;0;0;0;0;0;0;0;192
20191001;07UH;00;Basisschool De Veldhof;6471GL;EYGELSHOVEN; 928;Kerkrade;Limburg;Bo;nvt;Rooms-Katholiek;41516;0;51;44;47;43;52;42;32;40;6;0;0;0;0;0;0;0;0;0;0;0;0;0;357
20191001;07UK;00;Basisschool De Kluis;6165SW;GELEEN;1883;Sittard-Geleen;Limburg;Bo;nvt;Rooms-Katholiek;40987;0;37;39;48;36;31;31;26;23;3;0;0;0;0;0;0;0;0;0;0;0;0;0;274
20191001;07UN;00;Basisschool De Sprankel;5361HT;GRAVE; 786;Grave;Noord-Brabant;Bo;nvt;Rooms-Katholiek;48348;0;20;21;30;28;23;37;27;30;7;0;0;0;0;0;0;0;0;0;0;0;0;0;223
20191001;07UO;00;Basissch Petrus Donders;2542ED;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;nvt;Rooms-Katholiek;40928;0;31;36;43;28;22;38;29;26;6;0;0;0;0;0;0;0;0;0;0;0;0;0;259
20191001;07UQ;00;St Nicolaasschool;9752LK;HAREN GN;  14;Groningen;Groningen;Bo;nvt;Rooms-Katholiek;73724;0;51;49;53;45;58;62;52;53;6;1;0;0;0;0;0;0;0;0;0;0;0;0;430
20191001;07UR;00;Basisschool De Tweeklank;2394BL;HAZERSWOUDE-RIJNDIJK; 484;Alphen aan den Rijn;Zuid-Holland;Bo;nvt;Rooms-Katholiek;40974;0;24;24;37;52;46;29;37;33;3;0;0;0;0;0;0;0;0;0;0;0;0;0;285
20191001;07US;00;Basissch De Otterkolken;1963AS;HEEMSKERK; 396;Heemskerk;Noord-Holland;Bo;nvt;Samenwerking PC, RK;40712;0;45;50;36;35;37;27;26;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;279
20191001;07UU;00;Basisschool Westwijzer;5707TJ;HELMOND; 794;Helmond;Noord-Brabant;Bo;nvt;Rooms-Katholiek;30240;0;23;25;25;28;24;24;21;21;9;0;0;0;0;0;0;0;0;0;0;0;0;0;200
20191001;07UV;00;RK Basisschool Mr Spigt;1616PD;HOOGKARSPEL; 498;Drechterland;Noord-Holland;Bo;nvt;Rooms-Katholiek;28563;0;24;34;28;33;27;29;30;25;2;0;0;0;0;0;0;0;0;0;0;0;0;0;232
20191001;07UX;00;RK Basisschool Maria;1623LP;HOORN NH; 405;Hoorn;Noord-Holland;Bo;nvt;Rooms-Katholiek;31657;0;57;49;43;53;48;52;42;37;5;0;0;0;0;0;0;0;0;0;0;0;0;0;386
20191001;07UY;00;IKC De Abacus;6851LT;HUISSEN;1705;Lingewaard;Gelderland;Bo;nvt;Rooms-Katholiek;41530;0;41;44;37;41;57;50;58;48;5;0;0;0;0;0;0;0;0;0;0;0;0;0;381
20191001;07VA;00;Mgr Zwijsen-School;8261CB;KAMPEN; 166;Kampen;Overijssel;Bo;nvt;Rooms-Katholiek;40662;0;20;21;22;28;25;29;11;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;175
20191001;07VC;00;Basisschool St Martinus;6566DV;MILLINGEN AAN DE RIJN;1945;Berg en Dal;Gelderland;Bo;nvt;Rooms-Katholiek;40814;0;38;35;32;36;57;53;45;49;8;0;0;0;0;0;0;0;0;0;0;0;0;0;353
20191001;07VD;00;Adalbert Basisschool;6585XP;MOOK; 944;Mook en Middelaar;Limburg;Bo;nvt;Rooms-Katholiek;37663;0;16;14;21;12;25;24;18;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;152
20191001;07VE;00;Kbs De Rosmolen;4851TE;ULVENHOUT; 758;Breda;Noord-Brabant;Bo;nvt;Rooms-Katholiek;41407;0;23;32;21;22;28;20;17;21;4;1;0;0;0;0;0;0;0;0;0;0;0;0;189
20191001;07VH;00;IKC Het Natuurrijk;7734PD;VILSTEREN; 175;Ommen;Overijssel;Bo;nvt;Rooms-Katholiek;40888;0;0;3;2;5;4;6;8;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;36
20191001;07VI;00;Basissch St Bonifatius;1715EP;SPANBROEK; 432;Opmeer;Noord-Holland;Bo;nvt;Rooms-Katholiek;75375;0;46;47;35;35;45;49;38;29;4;0;0;0;0;0;0;0;0;0;0;0;0;0;328
20191001;07VK;00;Mariaschool;2642CR;PIJNACKER;1926;Pijnacker-Nootdorp;Zuid-Holland;Bo;nvt;Rooms-Katholiek;75531;0;37;48;36;50;43;61;49;51;7;0;0;0;0;0;0;0;0;0;0;0;0;0;382
20191001;07VM;00;Cunera-School v Basisond;3911AM;RHENEN; 340;Rhenen;Utrecht;Bo;nvt;Rooms-Katholiek;31237;0;26;29;30;30;35;38;35;31;2;0;0;0;0;0;0;0;0;0;0;0;0;0;256
20191001;07VO;00;Basisschool De Vogelweid;1742JM;SCHAGEN; 441;Schagen;Noord-Holland;Bo;nvt;Rooms-Katholiek;55238;0;19;27;27;24;31;30;33;20;7;0;0;0;0;0;0;0;0;0;0;0;0;0;218
20191001;07VP;00;BS De Regenboog;5374AC;SCHAIJK;1685;Landerd;Noord-Brabant;Bo;nvt;Rooms-Katholiek;48348;0;46;47;50;50;53;43;42;49;5;0;0;0;0;0;0;0;0;0;0;0;0;0;385
20191001;07VS;00;Basisschool Leijenbroek;6132CD;SITTARD;1883;Sittard-Geleen;Limburg;Bo;nvt;Rooms-Katholiek;83280;0;60;51;58;47;50;39;43;29;3;0;0;0;0;0;0;0;0;0;0;0;0;0;380
20191001;07VT;00;Basisschool De Wiekslag;9202CA;DRACHTEN;  90;Smallingerland;Friesland;Bo;nvt;Rooms-Katholiek;41000;0;22;31;21;23;21;22;17;18;4;0;0;0;0;0;0;0;0;0;0;0;0;0;179
20191001;07VU;00;Thomas Van Aquino-School;8607AT;SNEEK;1900;Sudwest-Fryslan;Friesland;Bo;nvt;Rooms-Katholiek;41000;0;21;24;25;33;37;29;39;36;7;1;0;0;0;0;0;0;0;0;0;0;0;0;252
20191001;07VV;00;De Molenhoek-School;1911BS;UITGEEST; 450;Uitgeest;Noord-Holland;Bo;nvt;Rooms-Katholiek;40712;0;16;19;21;16;30;18;26;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;165
20191001;07VW;00;Basisschool Joannes XXIII;3562CM;UTRECHT; 344;Utrecht;Utrecht;Bo;nvt;Rooms-Katholiek;77052;0;27;27;24;33;26;38;22;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;217
20191001;07VX;00;Basisschool De Windroos;5552HP;VALKENSWAARD; 858;Valkenswaard;Noord-Brabant;Bo;nvt;Rooms-Katholiek;31384;0;37;24;22;19;23;21;23;17;7;0;0;0;0;0;0;0;0;0;0;0;0;0;193
20191001;07VZ;00;Mgr J. Scholtens-School;8471PK;WOLVEGA;  98;Weststellingwerf;Friesland;Bo;nvt;Rooms-Katholiek;41000;0;21;22;21;13;16;17;17;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0;144
20191001;07WD;00;De Koperakker;4891SN;RIJSBERGEN; 879;Zundert;Noord-Brabant;So;3/4;Algemeen bijzonder;41200;0;0;0;5;15;27;28;25;30;16;5;0;0;0;0;0;0;0;0;0;0;0;0;151
20191001;07WD;01;De Kornalijn;4624GM;BERGEN OP ZOOM; 748;Bergen op Zoom;Noord-Brabant;So;3/4;Algemeen bijzonder;41200;0;0;7;10;6;23;17;23;28;12;1;0;0;0;0;0;0;0;0;0;0;0;0;127
20191001;07WF;00;RK Basisschool de Bussel;5251ER;VLIJMEN; 797;Heusden;Noord-Brabant;Bo;nvt;Rooms-Katholiek;78222;0;38;42;39;51;36;56;43;32;7;0;0;0;0;0;0;0;0;0;0;0;0;0;344
20191001;07WG;00;Bs De Sterrenboog;7156MG;BELTRUM;1859;Berkelland;Gelderland;Bo;nvt;Rooms-Katholiek;25351;0;25;16;15;22;17;20;23;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;154
20191001;07WK;00;Het Rondeel;7037AS;BEEK GEM MONTFERLAND;1955;Montferland;Gelderland;Bo;nvt;Rooms-Katholiek;50844;0;14;19;19;19;19;20;23;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;152
20191001;07WM;00;RK Basisschool De Ark;1711KK;HENSBROEK;1598;Koggenland;Noord-Holland;Bo;nvt;Rooms-Katholiek;75375;0;19;15;14;17;15;6;9;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;110
20191001;07WN;00;CBS Het Mozaiek;9501WD;STADSKANAAL;  37;Stadskanaal;Groningen;Bo;nvt;Protestants-Christelijk;41358;0;20;22;22;15;23;21;18;17;4;0;0;0;0;0;0;0;0;0;0;0;0;0;162
20191001;07WO;00;Basissch De Slagkrooie;7848BW;SCHOONOORD; 109;Coevorden;Drenthe;Bo;nvt;Protestants-Christelijk;41052;0;12;14;14;14;12;14;12;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;100
20191001;07WP;00;CBS De Verrekijker;9561KM;TER APEL;1950;Westerwolde;Groningen;Bo;nvt;Protestants-Christelijk;41358;0;5;4;2;7;9;6;4;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;44
20191001;07WQ;00;CDBS Ichthus;9955VC;RASQUERT;1966;Het Hogeland;Groningen;Bo;nvt;Protestants-Christelijk;41261;0;7;8;10;7;5;9;7;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;62
20191001;07WT;00;Groningse Sch.vereniging;9722JV;GRONINGEN;  14;Groningen;Groningen;Bo;nvt;Algemeen bijzonder;41053;0;84;106;94;102;100;97;104;75;5;0;0;0;0;0;0;0;0;0;0;0;0;0;767
20191001;07WV;00;Basisschool Wijck;6221CW;MAASTRICHT; 935;Maastricht;Limburg;Bo;nvt;Rooms-Katholiek;41373;0;16;24;17;15;18;19;25;16;4;0;0;0;0;0;0;0;0;0;0;0;0;0;154
