Jaar;MBO instellingscode;MBO naam instelling;MBO gemeentecode onderwijslocatie;MBO gemeentenaam onderwijslocatie;MBO niveau;MBO opleidingscode;MBO naam opleiding;MBO leerweg;Herkomst onderwijssoort;Herkomst instellingscode;Herkomst naam instelling;Herkomst gemeentecode onderwijslocatie;Herkomst gemeentenaam onderwijslocatie;Aantal
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;01OE;Wellantcollege;0518;'s-Gravenhage;1
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;01OE;Wellantcollege;1963;Hoeksche Waard;3
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;02CI;Insula College;0505;Dordrecht;4
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;02DZ;Sint Stanislascollege;0503;Delft;4
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;02EA;Driestar College;0546;Leiden;2
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;02EA;Driestar College;1931;Krimpenerwaard;1
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;02KB;Teylingen College;1525;Teylingen;1
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;02MU;St Maartenscollege SGM;1916;Leidschendam-Voorburg;1
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;02VG;Unie Noord;0599;Rotterdam;6
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;03JY;Calvijn College;0687;Middelburg;2
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;03RB;Chr SGM Prins Maurits;1924;Goeree-Overflakkee;2
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;04IX;Kalsbeek College;0632;Woerden;2
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;05OH;Ostrea Lyceum;0664;Goes;1
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;06XL;Markland College Oudenbosch;1655;Halderberge;1
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;08VU;Chr SGM Willem v Oranje;1963;Hoeksche Waard;2
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;10LU;Reg Sgm 't Rijks;0748;Bergen op Zoom;1
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;11ZH;Maerlant;0501;Brielle;2
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;13OR;Pontes;0664;Goes;1
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;13OR;Pontes;1676;Schouwen-Duiveland;1
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;13WH;De Goudse SGM Leo Vroman;0513;Gouda;1
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;14RR;DevelsteinCollege;0642;Zwijndrecht;2
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;14SF;SGM De Goudse Waarden;0513;Gouda;2
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;14SW;Roncalli Scholengemeenschap;0748;Bergen op Zoom;3
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;14WL;Krimpenerwaard College;0542;Krimpen aan den IJssel;2
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;14YD;Lentiz;1783;Westland;3
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;15BH;Chr Sgm Groene Hart;0484;Alphen aan den Rijn;3
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;15KR;Wolfert van Borselen sgr;1621;Lansingerland;2
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;15XV;Reg SGM Hoeksche Waard;1963;Hoeksche Waard;3
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;16PK;CSG Calvijn;0599;Rotterdam;1
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;16QA;Chr SGM De Lage Waard;0590;Papendrecht;2
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;16TV;Vrije School Z-Holland;0599;Rotterdam;2
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;17WQ;Lentiz;0622;Vlaardingen;2
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;18TR;OZHW;0489;Barendrecht;3
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;18TR;OZHW;0597;Ridderkerk;1
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;18TR;OZHW;0642;Zwijndrecht;1
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;18TR;OZHW;1931;Krimpenerwaard;1
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;19DH;Opb SGM De Ring V Putten;1930;Nissewaard;1
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;19EN;Jan Tinbergen College;1674;Roosendaal;2
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;19GY;Comenius College;0542;Krimpen aan den IJssel;1
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;19GY;Comenius College;1892;Zuidplas;5
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;19KM;Mavo Schravenlant XL;0606;Schiedam;1
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;19XV;Prisma VO;0758;Breda;4
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;19ZP;Maris College;0518;'s-Gravenhage;2
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;20AB;Grotius College;0503;Delft;4
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;20AE;Willem De Zwijger College;0523;Hardinxveld-Giessendam;1
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;20AM;Farelcollege;0597;Ridderkerk;1
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;20BC;Oranje Nassau College;0637;Zoetermeer;4
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;20BH;IJsselcollege;0502;Capelle aan den IJssel;1
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;20CJ;Het College Vos;0622;Vlaardingen;1
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;20CP;NEHALENNIA SSG;0687;Middelburg;1
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;20DF;Da Vinci College;0546;Leiden;1
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;20FR;Scholengroep Penta;0599;Rotterdam;2
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;20FR;Scholengroep Penta;1930;Nissewaard;6
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;20ZK; Tongerlo;1674;Roosendaal;3
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;21GU;Esloo Onderwijsgroep;0518;'s-Gravenhage;1
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;21HC;ISW;1783;Westland;4
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;23JA;Grafisch Lyceum R'dam;0599;Rotterdam;2
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;24PY;Stedelijk Dalton Lyceum;0505;Dordrecht;1
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;25GC;SGM Breda voor Katholiek VO;0758;Breda;1
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;25LX;ROC West-Brabant;0758;Breda;2
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;25LX;ROC West-Brabant;0826;Oosterhout;2
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;27RW;De Passie;0599;Rotterdam;1
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;30EU;Markland College Zevenbergen;1709;Moerdijk;2
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;30WH;Avicenna College;0599;Rotterdam;1
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;31CG;Melanchthon;1621;Lansingerland;6
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;31CH;Scholengroep Penta;1930;Nissewaard;1
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;31EW;'s Gravendreef College;0518;'s-Gravenhage;1
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;31EW;'s Gravendreef College;1916;Leidschendam-Voorburg;1
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;31EX;CSG Calvijn Groene Hart;0489;Barendrecht;6
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vmbo-gt-d;31MD;Lentiz Revius Lyceum;0622;Vlaardingen;1
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;havo;00PG;Wartburg College;0599;Rotterdam;1
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;havo;00WH;Gomarusschool s.g.;0512;Gorinchem;1
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;havo;05XJ;Het Lyceum Rotterdam;0599;Rotterdam;1
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;havo;14WL;Krimpenerwaard College;0542;Krimpen aan den IJssel;1
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;havo;17AN;Minkema College;0632;Woerden;1
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;havo-d;00PG;Wartburg College;0599;Rotterdam;1
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;havo-d;01GX;Chr Lyceum Delft;0503;Delft;1
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;havo-d;04IX;Kalsbeek College;0632;Woerden;1
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;havo-d;12RB;Scholengemeenschap Helinium;0530;Hellevoetsluis;1
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;havo-d;18TR;OZHW;0489;Barendrecht;1
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;havo-d;19DH;Opb SGM De Ring V Putten;1930;Nissewaard;1
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;havo-d;19GY;Comenius College;0502;Capelle aan den IJssel;1
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;havo-d;31CG;Melanchthon;1621;Lansingerland;1
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;havo-d;XXXX;Niet onderscheiden;;;6
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;hbo;;;;;4
2021;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;indirect of onbekend;;;;;7
2021;02PG;HMC;0599;Rotterdam;4;25161;Technisch Leidinggevende;bbl;indirect of onbekend;;;;;1
2021;02PG;HMC;0599;Rotterdam;4;25587;Werkvoorbereider houttechniek;bol;vmbo-kb-d;02FY;OMO Scholengr. Bergen op Zoom;0851;Steenbergen;1
2021;02PG;HMC;0599;Rotterdam;4;25587;Werkvoorbereider houttechniek;bol;vmbo-kb-d;18TR;OZHW;0597;Ridderkerk;1
2021;02PG;HMC;0599;Rotterdam;4;25587;Werkvoorbereider houttechniek;bol;vmbo-kb-d;24TP;Merewade College;0512;Gorinchem;1
2021;02PG;HMC;0599;Rotterdam;4;25587;Werkvoorbereider houttechniek;bol;vmbo-gt-d;12RB;Scholengemeenschap Helinium;0530;Hellevoetsluis;1
2021;02PG;HMC;0599;Rotterdam;4;25587;Werkvoorbereider houttechniek;bol;vmbo-gt-d;16CX;Regius College Schagen;0441;Schagen;1
2021;02PG;HMC;0599;Rotterdam;4;25587;Werkvoorbereider houttechniek;bol;vmbo-gt-d;16TV;Vrije School Z-Holland;0599;Rotterdam;1
2021;02PG;HMC;0599;Rotterdam;4;25587;Werkvoorbereider houttechniek;bol;vmbo-gt-d;20CJ;Het College Vos;0622;Vlaardingen;1
2021;02PG;HMC;0599;Rotterdam;4;25587;Werkvoorbereider houttechniek;bol;vmbo-gt-d;30EU;Markland College Zevenbergen;1709;Moerdijk;1
2021;02PG;HMC;0599;Rotterdam;4;25587;Werkvoorbereider houttechniek;bol;vmbo-gt-d;31CG;Melanchthon;1621;Lansingerland;1
2021;02PG;HMC;0599;Rotterdam;4;25587;Werkvoorbereider houttechniek;bol;hbo;;;;;1
2021;02PG;HMC;0599;Rotterdam;4;25587;Werkvoorbereider houttechniek;bol;indirect of onbekend;;;;;1
2021;02PK;Nimeto;0344;Utrecht;2;25211;Medewerker productpresentatie;bol;vso + vmbo-bb-d;02YT;De Kleine Prins Utrecht;0344;Utrecht;1
2021;02PK;Nimeto;0344;Utrecht;2;25211;Medewerker productpresentatie;bol;vso + vmbo-gt-d;01JH;Meforta College;0274;Renkum;1
2021;02PK;Nimeto;0344;Utrecht;2;25211;Medewerker productpresentatie;bol;pro + mbo1-d;26HY;Seyster College;0355;Zeist;2
2021;02PK;Nimeto;0344;Utrecht;2;25211;Medewerker productpresentatie;bol;vmbo-bb-d;00VY;RK SGM Cals College;0353;IJsselstein;1
2021;02PK;Nimeto;0344;Utrecht;2;25211;Medewerker productpresentatie;bol;vmbo-bb-d;01MU;De Meerwaarde;0203;Barneveld;1
2021;02PK;Nimeto;0344;Utrecht;2;25211;Medewerker productpresentatie;bol;vmbo-bb-d;01OE;Wellantcollege;0335;Montfoort;2
2021;02PK;Nimeto;0344;Utrecht;2;25211;Medewerker productpresentatie;bol;vmbo-bb-d;01OE;Wellantcollege;0484;Alphen aan den Rijn;1
2021;02PK;Nimeto;0344;Utrecht;2;25211;Medewerker productpresentatie;bol;vmbo-bb-d;01OE;Wellantcollege;1978;Molenlanden;1
2021;02PK;Nimeto;0344;Utrecht;2;25211;Medewerker productpresentatie;bol;vmbo-bb-d;02VR;Christelijk Lyceum Zeist;0355;Zeist;1
2021;02PK;Nimeto;0344;Utrecht;2;25211;Medewerker productpresentatie;bol;vmbo-bb-d;03FO;CVO 't Gooi;0402;Hilversum;2
2021;02PK;Nimeto;0344;Utrecht;2;25211;Medewerker productpresentatie;bol;vmbo-bb-d;04IX;Kalsbeek College;0632;Woerden;1
2021;02PK;Nimeto;0344;Utrecht;2;25211;Medewerker productpresentatie;bol;vmbo-bb-d;06WY;Grienden College;0610;Sliedrecht;1
2021;02PK;Nimeto;0344;Utrecht;2;25211;Medewerker productpresentatie;bol;vmbo-bb-d;14RC;Meerwegen College;0307;Amersfoort;1
2021;02PK;Nimeto;0344;Utrecht;2;25211;Medewerker productpresentatie;bol;vmbo-bb-d;17AY;Cambium College;0297;Zaltbommel;1
2021;02PK;Nimeto;0344;Utrecht;2;25211;Medewerker productpresentatie;bol;vmbo-bb-d;17VP;Instelling VO Deurne;0762;Deurne;2
2021;02PK;Nimeto;0344;Utrecht;2;25211;Medewerker productpresentatie;bol;vmbo-bb-d;19EW;ORS Lek en Linge;0216;Culemborg;1
2021;02PK;Nimeto;0344;Utrecht;2;25211;Medewerker productpresentatie;bol;vmbo-bb-d;24TR;NUOVO scholengroep;0344;Utrecht;1
2021;02PK;Nimeto;0344;Utrecht;2;25211;Medewerker productpresentatie;bol;vmbo-bb-d;25GE;Het Streek Lyceum;0228;Ede;1
2021;02PK;Nimeto;0344;Utrecht;2;25211;Medewerker productpresentatie;bol;vmbo-kb-d;01OE;Wellantcollege;0344;Utrecht;1
2021;02PK;Nimeto;0344;Utrecht;2;25211;Medewerker productpresentatie;bol;vmbo-kb-d;02DC;Corlaer College;0267;Nijkerk;1
2021;02PK;Nimeto;0344;Utrecht;2;25211;Medewerker productpresentatie;bol;vmbo-kb-d;25GV;Aeres (V) MBO;0267;Nijkerk;1
2021;02PK;Nimeto;0344;Utrecht;2;25211;Medewerker productpresentatie;bol;vmbo-gt-d;00YO;Prot Chr Mavo Waldheim;0308;Baarn;1
2021;02PK;Nimeto;0344;Utrecht;2;25211;Medewerker productpresentatie;bol;vmbo-gt-d;01OE;Wellantcollege;0335;Montfoort;1
2021;02PK;Nimeto;0344;Utrecht;2;25211;Medewerker productpresentatie;bol;vmbo-gt-d;14SM;Gooise Scholenfederatie;1942;Gooise Meren;1
2021;02PK;Nimeto;0344;Utrecht;2;25211;Medewerker productpresentatie;bol;vmbo-gt-d;17GM;Oosterlicht College;0356;Nieuwegein;1
2021;02PK;Nimeto;0344;Utrecht;2;25211;Medewerker productpresentatie;bol;indirect of onbekend;;;;;1
2021;02PK;Nimeto;0344;Utrecht;2;25214;Medewerker sign;bbl;vmbo-bb-d;XXXX;Niet onderscheiden;;;2
2021;02PK;Nimeto;0344;Utrecht;2;25214;Medewerker sign;bol;brugjaar vo;XXXX;Niet onderscheiden;;;1
2021;02PK;Nimeto;0344;Utrecht;2;25214;Medewerker sign;bol;vmbo-bb-d;00JT;GSG Guido;0307;Amersfoort;1
2021;02PK;Nimeto;0344;Utrecht;2;25214;Medewerker sign;bol;vmbo-bb-d;01OE;Wellantcollege;1942;Gooise Meren;1
2021;02PK;Nimeto;0344;Utrecht;2;25214;Medewerker sign;bol;vmbo-bb-d;16AW;Opb SGM Echnaton;0034;Almere;1
2021;02PK;Nimeto;0344;Utrecht;2;25214;Medewerker sign;bol;vmbo-bb-d;17GM;Oosterlicht College;0356;Nieuwegein;1
2021;02PK;Nimeto;0344;Utrecht;2;25214;Medewerker sign;bol;vmbo-bb-d;17GM;Oosterlicht College;1961;Vijfheerenlanden;1
2021;02PK;Nimeto;0344;Utrecht;2;25214;Medewerker sign;bol;vmbo-bb-d;19EW;ORS Lek en Linge;1960;West Betuwe;1
2021;02PK;Nimeto;0344;Utrecht;2;25214;Medewerker sign;bol;vmbo-bb-d;23HC;Lingecollege;0281;Tiel;1
2021;02PK;Nimeto;0344;Utrecht;2;25214;Medewerker sign;bol;vmbo-bb-d;25GV;Aeres (V) MBO;0310;De Bilt;1
2021;02PK;Nimeto;0344;Utrecht;2;25214;Medewerker sign;bol;vmbo-kb-d;03FO;CVO 't Gooi;0402;Hilversum;1
2021;02PK;Nimeto;0344;Utrecht;2;25217;Stand- en decorbouwer;bbl;vmbo-bb-d;XXXX;Niet onderscheiden;;;1
2021;02PK;Nimeto;0344;Utrecht;2;25217;Stand- en decorbouwer;bol;vmbo-bb-d;XXXX;Niet onderscheiden;;;1
2021;02PK;Nimeto;0344;Utrecht;2;25217;Stand- en decorbouwer;bol;vmbo-gt-d;XXXX;Niet onderscheiden;;;1
2021;02PK;Nimeto;0344;Utrecht;2;25217;Stand- en decorbouwer;bol;indirect of onbekend;;;;;1
2021;02PK;Nimeto;0344;Utrecht;2;25589;Schilder;bbl;vso + vmbo-bb-d;XXXX;Niet onderscheiden;;;1
2021;02PK;Nimeto;0344;Utrecht;2;25589;Schilder;bbl;vmbo-bb-d;21GW;Bonaventuracollege;0546;Leiden;1
2021;02PK;Nimeto;0344;Utrecht;2;25589;Schilder;bbl;vmbo-bb-d;23VD;Broeckland College;1904;Stichtse Vecht;2
2021;02PK;Nimeto;0344;Utrecht;2;25589;Schilder;bbl;vmbo-bb-d;25GD;Andreas College;0537;Katwijk;3
2021;02PK;Nimeto;0344;Utrecht;2;25589;Schilder;bbl;vmbo-bb-d;25GV;Aeres (V) MBO;0228;Ede;1
2021;02PK;Nimeto;0344;Utrecht;2;25589;Schilder;bbl;vmbo-kb-d;00EF;VOvA(3);0363;Amsterdam;1
2021;02PK;Nimeto;0344;Utrecht;2;25589;Schilder;bbl;vmbo-kb-d;14YD;Lentiz;1783;Westland;3
2021;02PK;Nimeto;0344;Utrecht;2;25589;Schilder;bbl;vmbo-kb-d;19ZP;Maris College;0518;'s-Gravenhage;1
2021;02PK;Nimeto;0344;Utrecht;2;25589;Schilder;bbl;vmbo-kb-d;25GD;Andreas College;0537;Katwijk;4
2021;02PK;Nimeto;0344;Utrecht;2;25589;Schilder;bbl;vmbo-kb + mbo1-d;25GD;Andreas College;0537;Katwijk;1
2021;02PK;Nimeto;0344;Utrecht;2;25589;Schilder;bbl;vmbo-gt-d;02DZ;Sint Stanislascollege;0503;Delft;1
2021;02PK;Nimeto;0344;Utrecht;2;25589;Schilder;bbl;vmbo-gt-d;20BC;Oranje Nassau College;0637;Zoetermeer;1
2021;02PK;Nimeto;0344;Utrecht;2;25589;Schilder;bbl;havo;21BH;SGM Dalton Spinozalyceum;0363;Amsterdam;1
2021;02PK;Nimeto;0344;Utrecht;2;25589;Schilder;bbl;indirect of onbekend;;;;;4
2021;02PK;Nimeto;0344;Utrecht;2;25589;Schilder;bol;vmbo-bb-d;01MU;De Meerwaarde;0203;Barneveld;1
2021;02PK;Nimeto;0344;Utrecht;2;25589;Schilder;bol;vmbo-bb-d;14SF;SGM De Goudse Waarden;0513;Gouda;1
2021;02PK;Nimeto;0344;Utrecht;2;25589;Schilder;bol;vmbo-bb-d;23VD;Broeckland College;1904;Stichtse Vecht;2
2021;02PK;Nimeto;0344;Utrecht;2;25589;Schilder;bol;vmbo-bb-d;24TP;Merewade College;0512;Gorinchem;1
2021;02PK;Nimeto;0344;Utrecht;2;25589;Schilder;bol;vmbo-kb-d;00VY;RK SGM Cals College;0353;IJsselstein;1
2021;02PK;Nimeto;0344;Utrecht;2;25589;Schilder;bol;vmbo-kb-d;23VD;Broeckland College;1904;Stichtse Vecht;1
2021;02PK;Nimeto;0344;Utrecht;2;25589;Schilder;bol;vmbo-gt;24TR;NUOVO scholengroep;0344;Utrecht;1
2021;02PK;Nimeto;0344;Utrecht;2;25589;Schilder;bol;vmbo-gt-d;00PG;Wartburg College;0599;Rotterdam;1
2021;02PK;Nimeto;0344;Utrecht;2;25589;Schilder;bol;vmbo-gt-d;01OE;Wellantcollege;0335;Montfoort;1
2021;02PK;Nimeto;0344;Utrecht;3;25588;Gezel schilder;bbl;vmbo-gt-d;XXXX;Niet onderscheiden;;;2
2021;02PK;Nimeto;0344;Utrecht;4;25013;Projectmanager vastgoedonderhoud;bol;vmbo-kb-d;00YH;C S De Hoven;0512;Gorinchem;1
2021;02PK;Nimeto;0344;Utrecht;4;25013;Projectmanager vastgoedonderhoud;bol;vmbo-kb-d;14SM;Gooise Scholenfederatie;0417;Laren;1
2021;02PK;Nimeto;0344;Utrecht;4;25013;Projectmanager vastgoedonderhoud;bol;vmbo-kb-d;16YV;Pantarijn SGM;0340;Rhenen;1
2021;02PK;Nimeto;0344;Utrecht;4;25013;Projectmanager vastgoedonderhoud;bol;vmbo-kb-d;19EW;ORS Lek en Linge;0216;Culemborg;1
2021;02PK;Nimeto;0344;Utrecht;4;25013;Projectmanager vastgoedonderhoud;bol;vmbo-kb-d;23VD;Broeckland College;1904;Stichtse Vecht;1
2021;02PK;Nimeto;0344;Utrecht;4;25013;Projectmanager vastgoedonderhoud;bol;vmbo-gt-d;00ML;Meridiaancollege RK SGM;0307;Amersfoort;3
2021;02PK;Nimeto;0344;Utrecht;4;25013;Projectmanager vastgoedonderhoud;bol;vmbo-gt-d;00YH;C S De Hoven;0523;Hardinxveld-Giessendam;1
2021;02PK;Nimeto;0344;Utrecht;4;25013;Projectmanager vastgoedonderhoud;bol;vmbo-gt-d;02DC;Corlaer College;0267;Nijkerk;1
2021;02PK;Nimeto;0344;Utrecht;4;25013;Projectmanager vastgoedonderhoud;bol;vmbo-gt-d;02UP;Marnix College;0228;Ede;1
2021;02PK;Nimeto;0344;Utrecht;4;25013;Projectmanager vastgoedonderhoud;bol;vmbo-gt-d;03FO;CVO 't Gooi;0402;Hilversum;1
2021;02PK;Nimeto;0344;Utrecht;4;25013;Projectmanager vastgoedonderhoud;bol;vmbo-gt-d;03OY;Niftarlake College;1904;Stichtse Vecht;1
2021;02PK;Nimeto;0344;Utrecht;4;25013;Projectmanager vastgoedonderhoud;bol;vmbo-gt-d;13WH;De Goudse SGM Leo Vroman;0513;Gouda;1
2021;02PK;Nimeto;0344;Utrecht;4;25013;Projectmanager vastgoedonderhoud;bol;vmbo-gt-d;14SM;Gooise Scholenfederatie;0406;Huizen;2
2021;02PK;Nimeto;0344;Utrecht;4;25013;Projectmanager vastgoedonderhoud;bol;vmbo-gt-d;14SM;Gooise Scholenfederatie;1942;Gooise Meren;1
2021;02PK;Nimeto;0344;Utrecht;4;25013;Projectmanager vastgoedonderhoud;bol;vmbo-gt-d;15OM;Het Schoonhovens College;1931;Krimpenerwaard;1
2021;02PK;Nimeto;0344;Utrecht;4;25013;Projectmanager vastgoedonderhoud;bol;vmbo-gt-d;16SK;Liemers College;0299;Zevenaar;1
2021;02PK;Nimeto;0344;Utrecht;4;25013;Projectmanager vastgoedonderhoud;bol;vmbo-gt-d;17GM;Oosterlicht College;0356;Nieuwegein;1
2021;02PK;Nimeto;0344;Utrecht;4;25013;Projectmanager vastgoedonderhoud;bol;vmbo-gt-d;17GM;Oosterlicht College;1961;Vijfheerenlanden;1
2021;02PK;Nimeto;0344;Utrecht;4;25013;Projectmanager vastgoedonderhoud;bol;vmbo-gt-d;17HX;Mgr A E Rientjes Mavo;1904;Stichtse Vecht;2
2021;02PK;Nimeto;0344;Utrecht;4;25013;Projectmanager vastgoedonderhoud;bol;vmbo-gt-d;19EW;ORS Lek en Linge;0216;Culemborg;1
2021;02PK;Nimeto;0344;Utrecht;4;25013;Projectmanager vastgoedonderhoud;bol;vmbo-gt-d;19QA;Koningin Wilhelmina College;0216;Culemborg;1
2021;02PK;Nimeto;0344;Utrecht;4;25013;Projectmanager vastgoedonderhoud;bol;vmbo-gt-d;19TI;Solyvius College;0394;Haarlemmermeer;1
2021;02PK;Nimeto;0344;Utrecht;4;25013;Projectmanager vastgoedonderhoud;bol;vmbo-gt-d;25GV;Aeres (V) MBO;0310;De Bilt;1
