﻿BEVOEGD GEZAG NUMMER;BEVOEGD GEZAG NAAM;DENOMINATIE;BRIN;AANTAL LEERLINGEN;AANTAL VO LEERLINGEN UITBESTEED AAN VAVO;TOTAAL AANTAL LEERLINGEN
41297;St. Prot. Chr. Voortg. Onderw.;Protestants-Christelijk;28CA;117;0;117
41298;Stichting Scholengroep Spinoza;Samenwerking Opb., RK, Alg. Bi;00HI;1431;9;1440
41298;Stichting Scholengroep Spinoza;Samenwerking Opb., RK, Alg. Bi;00XK;983;1;984
41298;Stichting Scholengroep Spinoza;Samenwerking Opb., RK, Alg. Bi;02MU;1225;1;1226
41298;Stichting Scholengroep Spinoza;Samenwerking Opb., RK, Alg. Bi;02VO;736;0;736
41298;Stichting Scholengroep Spinoza;Samenwerking Opb., RK, Alg. Bi;31EW;1269;3;1272
41300;Stg. COG Vallei&Gelderl.-Midd.;Algemeen bijzonder;02MF;967;0;967
41300;Stg. COG Vallei&Gelderl.-Midd.;Algemeen bijzonder;07PK;2508;8;2516
41300;Stg. COG Vallei&Gelderl.-Midd.;Algemeen bijzonder;26JT;154;0;154
41313;Stg. Prakt.onderw. Den Bosch;Rooms-Katholiek;17MA;250;0;250
41320;Stichting Dollard College;Algemeen bijzonder;19UR;137;0;137
41320;Stichting Dollard College;Algemeen bijzonder;20CM;2095;10;2105
41332;Stg. Openb. Ond. J. v. Brabant;Openbaar;00NE;443;0;443
41332;Stg. Openb. Ond. J. v. Brabant;Openbaar;14LF;910;2;912
41347;Veren. voor Christ. VO in NWF;Overige;01BE;493;0;493
41347;Veren. voor Christ. VO in NWF;Overige;02VC;3166;16;3182
41347;Veren. voor Christ. VO in NWF;Overige;14NS;816;6;822
41347;Veren. voor Christ. VO in NWF;Overige;14WI;523;5;528
41360;Stg. Vgz. Onderw. Haaglanden;Samenwerking Opb., Alg. Bijz.;02US;1536;4;1540
41360;Stg. Vgz. Onderw. Haaglanden;Samenwerking Opb., Alg. Bijz.;19ZP;1818;0;1818
41360;Stg. Vgz. Onderw. Haaglanden;Samenwerking Opb., Alg. Bijz.;20CQ;2733;4;2737
41360;Stg. Vgz. Onderw. Haaglanden;Samenwerking Opb., Alg. Bijz.;20KD;210;0;210
41360;Stg. Vgz. Onderw. Haaglanden;Samenwerking Opb., Alg. Bijz.;20LU;831;0;831
41360;Stg. Vgz. Onderw. Haaglanden;Samenwerking Opb., Alg. Bijz.;20MA;2056;5;2061
41360;Stg. Vgz. Onderw. Haaglanden;Samenwerking Opb., Alg. Bijz.;20MD;1110;2;1112
41360;Stg. Vgz. Onderw. Haaglanden;Samenwerking Opb., Alg. Bijz.;20MF;1011;0;1011
41360;Stg. Vgz. Onderw. Haaglanden;Samenwerking Opb., Alg. Bijz.;20MJ;2961;0;2961
41386;Stg. v. OVO in G'chem en Regio;Openbaar;19ZU;698;0;698
41386;Stg. v. OVO in G'chem en Regio;Openbaar;24TP;1862;5;1867
41389;Stg. Voortg. Ond. Noordwijk;Overige;23KU;1000;1;1001
41391;Stichting LVO;Samenwerking Opb., PC, RK, Alg;01GL;1272;4;1276
41391;Stichting LVO;Samenwerking Opb., PC, RK, Alg;02DF;584;1;585
41391;Stichting LVO;Samenwerking Opb., PC, RK, Alg;02ZR;1452;4;1456
41391;Stichting LVO;Samenwerking Opb., PC, RK, Alg;05FJ;1216;1;1217
41391;Stichting LVO;Samenwerking Opb., PC, RK, Alg;16SL;1217;2;1219
41391;Stichting LVO;Samenwerking Opb., PC, RK, Alg;18DD;2185;1;2186
41391;Stichting LVO;Samenwerking Opb., PC, RK, Alg;18DO;375;0;375
41391;Stichting LVO;Samenwerking Opb., PC, RK, Alg;19PV;1497;4;1501
41391;Stichting LVO;Samenwerking Opb., PC, RK, Alg;20IS;1590;17;1607
41391;Stichting LVO;Samenwerking Opb., PC, RK, Alg;20KA;1486;3;1489
41391;Stichting LVO;Samenwerking Opb., PC, RK, Alg;20LL;1440;3;1443
41391;Stichting LVO;Samenwerking Opb., PC, RK, Alg;25FY;1477;4;1481
41391;Stichting LVO;Samenwerking Opb., PC, RK, Alg;25GF;1870;14;1884
41391;Stichting LVO;Samenwerking Opb., PC, RK, Alg;26HL;246;0;246
41391;Stichting LVO;Samenwerking Opb., PC, RK, Alg;27VG;1985;20;2005
41391;Stichting LVO;Samenwerking Opb., PC, RK, Alg;27ZH;1458;17;1475
41391;Stichting LVO;Samenwerking Opb., PC, RK, Alg;27ZJ;1709;26;1735
41396;LOGOS Stg. Prot. Chr. Onderw.;Protestants-Christelijk;26MP;210;0;210
41397;Stg. Op. Onderwijs Dordrecht;Openbaar;24PY;2153;10;2163
41403;Stichting C.V.O. Zeeland;Samenwerking PC, RK;05OH;1735;0;1735
41417;SPON;Algemeen bijzonder;06WY;335;0;335
41417;SPON;Algemeen bijzonder;26HD;233;0;233
41429;Stichting Ichthus College;Protestants-Christelijk;02VB;2353;4;2357
41429;Stichting Ichthus College;Protestants-Christelijk;07ZI;97;0;97
41430;Stg. Agnieten College/De Boog;Protestants-Christelijk;02VT;4191;30;4221
41430;Stg. Agnieten College/De Boog;Protestants-Christelijk;05VN;190;0;190
41440;Stg. CO Over- en Midden-Betuwe;Samenwerking PC, RK;00TM;913;2;915
41440;Stg. CO Over- en Midden-Betuwe;Samenwerking PC, RK;17IM;2803;4;2807
41442;Stichting RSG Magister Alvinus;Overige;16FP;1924;3;1927
41444;Stg. De Hoeksche Sch., opvo HW;Openbaar;15XV;1645;5;1650
41466;Stg. v. Praktijkonderw. Dordr.;Algemeen bijzonder;27VF;215;0;215
41475;Sticht. Openb. V.O. Utrecht eo;Openbaar;07KP;387;0;387
41475;Sticht. Openb. V.O. Utrecht eo;Openbaar;15JM;1086;0;1086
41475;Sticht. Openb. V.O. Utrecht eo;Openbaar;17AO;194;0;194
41475;Sticht. Openb. V.O. Utrecht eo;Openbaar;17BI;1895;6;1901
41475;Sticht. Openb. V.O. Utrecht eo;Openbaar;18WS;1211;3;1214
41475;Sticht. Openb. V.O. Utrecht eo;Openbaar;24TJ;506;0;506
41475;Sticht. Openb. V.O. Utrecht eo;Openbaar;24TR;4195;34;4229
41475;Sticht. Openb. V.O. Utrecht eo;Openbaar;30UB;1346;15;1361
41490;Stg. O.V.O. Ooststellingwerf;Openbaar;15VQ;1092;1;1093
41509;Stichting Hondsrug College;Protestants-Christelijk;16VP;1996;2;1998
41513;Stg. Johan de Witt-gymnasium;Openbaar;20KZ;775;0;775
41525;STOVOG;Openbaar;13WH;1344;5;1349
41525;STOVOG;Openbaar;20AI;707;0;707
41525;STOVOG;Openbaar;26LT;370;0;370
41529;Stg. Prakt.onderw. Emmen e.o.;Algemeen bijzonder;26HX;392;0;392
41537;St.Scala Coll.&Coenecoop Coll.;Openbaar;00BD;1028;1;1029
41537;St.Scala Coll.&Coenecoop Coll.;Openbaar;10AN;2252;4;2256
41545;Stichting BLICK op onderwijs;Openbaar;20BH;951;0;951
41555;Stichting RSG ''t Rijks';Openbaar;10LU;2373;6;2379
41556;Sticht. Spinoza Lyc. Amsterdam;Openbaar;21BH;1952;2;1954
41568;Stichting OSVS;Openbaar;16EI;690;0;690
41568;Stichting OSVS;Openbaar;18VX;337;0;337
41568;Stichting OSVS;Openbaar;19KM;651;0;651
41568;Stichting OSVS;Openbaar;20CJ;1418;1;1419
41568;Stichting OSVS;Openbaar;20DC;592;1;593
41581;Stichting OVOZ;Openbaar;20CN;2967;14;2981
41581;Stichting OVOZ;Openbaar;20EY;2439;7;2446
41581;Stichting OVOZ;Openbaar;20FF;152;0;152
41581;Stichting OVOZ;Openbaar;29YT;635;0;635
41585;Stg. Pr. Chr. VO De Meerwaarde;Algemeen bijzonder;01MU;1677;1;1678
41585;Stg. Pr. Chr. VO De Meerwaarde;Algemeen bijzonder;02FO;154;0;154
41587;SOVOR;Openbaar;19EN;1574;12;1586
41594;St.Galilëi,O.V.O.Voorne-Putten;Openbaar;11ZH;1304;0;1304
41594;St.Galilëi,O.V.O.Voorne-Putten;Openbaar;12RB;1519;0;1519
41594;St.Galilëi,O.V.O.Voorne-Putten;Openbaar;14AP;78;0;78
41594;St.Galilëi,O.V.O.Voorne-Putten;Openbaar;18VA;210;0;210
41594;St.Galilëi,O.V.O.Voorne-Putten;Openbaar;19DH;1189;1;1190
41594;St.Galilëi,O.V.O.Voorne-Putten;Openbaar;23AP;444;0;444
41599;De Rooi Pannen;Rooms-Katholiek;25LV;1607;0;1607
41608;Sticht. S.w.s. A.B.V.O. IJburg;Overige;28DH;965;2;967
41616;Stg. Openb. Prim. Ond. A'doorn;Openbaar;26KV;192;0;192
41622;Stg. Praktijkonderwijs De Brug;Overige;26LU;123;0;123
41623;Stg. Openb. Voortgez. Onderw.;Openbaar;16MQ;1680;9;1689
41623;Stg. Openb. Voortgez. Onderw.;Openbaar;18XU;2411;7;2418
41636;Stg. Onderwijsgroep ZW-Drenthe;Openbaar;19TQ;108;0;108
41636;Stg. Onderwijsgroep ZW-Drenthe;Openbaar;25CL;2078;19;2097
41659;Stg. Voortg. Onderw. Lelystad;Algemeen bijzonder;00ZO;989;1;990
41659;Stg. Voortg. Onderw. Lelystad;Algemeen bijzonder;18DQ;1343;2;1345
41659;Stg. Voortg. Onderw. Lelystad;Algemeen bijzonder;18GC;1117;1;1118
41664;Stg. Dunamare Onderwijsgroep;Samenwerking Opb., Alg. Bijz.;01KL;2168;13;2181
41664;Stg. Dunamare Onderwijsgroep;Samenwerking Opb., Alg. Bijz.;02KM;850;0;850
41664;Stg. Dunamare Onderwijsgroep;Samenwerking Opb., Alg. Bijz.;02YH;409;1;410
41664;Stg. Dunamare Onderwijsgroep;Samenwerking Opb., Alg. Bijz.;13JF;144;0;144
41664;Stg. Dunamare Onderwijsgroep;Samenwerking Opb., Alg. Bijz.;15NE;246;0;246
41664;Stg. Dunamare Onderwijsgroep;Samenwerking Opb., Alg. Bijz.;16PJ;165;0;165
41664;Stg. Dunamare Onderwijsgroep;Samenwerking Opb., Alg. Bijz.;19EQ;367;1;368
41664;Stg. Dunamare Onderwijsgroep;Samenwerking Opb., Alg. Bijz.;19TI;2974;36;3010
41664;Stg. Dunamare Onderwijsgroep;Samenwerking Opb., Alg. Bijz.;20EK;1423;2;1425
41664;Stg. Dunamare Onderwijsgroep;Samenwerking Opb., Alg. Bijz.;20RC;1410;21;1431
41664;Stg. Dunamare Onderwijsgroep;Samenwerking Opb., Alg. Bijz.;20RF;1537;6;1543
41664;Stg. Dunamare Onderwijsgroep;Samenwerking Opb., Alg. Bijz.;25FU;775;4;779
41664;Stg. Dunamare Onderwijsgroep;Samenwerking Opb., Alg. Bijz.;26JE;210;0;210
41671;EduCare,Chr.SO Harderwijk e.o.;Protestants-Christelijk;07YU;216;0;216
41676;ASG;Samenwerking Opb., Alg. Bijz.;16AW;3287;1;3288
41676;ASG;Samenwerking Opb., Alg. Bijz.;17DN;1895;0;1895
41676;ASG;Samenwerking Opb., Alg. Bijz.;17JI;178;0;178
41676;ASG;Samenwerking Opb., Alg. Bijz.;24RW;3047;3;3050
41676;ASG;Samenwerking Opb., Alg. Bijz.;28BU;145;0;145
41676;ASG;Samenwerking Opb., Alg. Bijz.;30UD;207;0;207
41737;Stg. OVO C.,H. eo/De Nwe Veste;Openbaar;12IR;1676;3;1679
41738;Stg. OVO W. de Zwijger College;Openbaar;20AE;1522;7;1529
41750;Stichting O.S.G. Sevenwolden;Openbaar;05AC;215;0;215
41750;Stichting O.S.G. Sevenwolden;Openbaar;14FW;2578;8;2586
41750;Stichting O.S.G. Sevenwolden;Openbaar;26KP;161;0;161
41769;Stg. Onderw. op Ref. Grondslag;Reformatorisch;03WO;3781;3;3784
41769;Stg. Onderw. op Ref. Grondslag;Reformatorisch;26MV;102;0;102
41775;Stichting BOOR;Openbaar;02LB;1722;5;1727
41775;Stichting BOOR;Openbaar;15EO;1245;1;1246
41775;Stichting BOOR;Openbaar;15HX;1566;5;1571
41775;Stichting BOOR;Openbaar;15KR;4386;10;4396
41775;Stichting BOOR;Openbaar;15SC;1136;0;1136
41775;Stichting BOOR;Openbaar;17CR;837;1;838
41789;Sticht. Gereform. Scholengroep;Overige;02UV;3090;8;3098
41804;Stg. Het Stedel. Lyc. Enschede;Openbaar;00AH;3138;4;3142
41804;Stg. Het Stedel. Lyc. Enschede;Openbaar;19NG;158;0;158
41815;Stichting Calvijn College;Reformatorisch;03JY;3080;3;3083
41824;Stichting OSG Hengelo;Openbaar;20CS;2432;24;2456
41824;Stichting OSG Hengelo;Openbaar;23EJ;215;0;215
41830;SOVOP;Openbaar;21GD;2889;3;2892
41840;SILFO;Samenwerking Opb., Alg. Bijz.;01XL;1035;4;1039
41840;SILFO;Samenwerking Opb., Alg. Bijz.;20BK;2695;19;2714
41854;Samenwerkingstg VO ROCvA (VO);Overige;00EF;547;0;547
41854;Samenwerkingstg VO ROCvA (VO);Overige;14RL;673;0;673
41854;Samenwerkingstg VO ROCvA (VO);Overige;21AS;1962;4;1966
41864;Stichting Cambium College ovo;Openbaar;17AY;1688;6;1694
41865;Sticht. Regius College Schagen;Openbaar;16CX;2979;14;2993
41865;Sticht. Regius College Schagen;Openbaar;19SQ;142;0;142
41867;Stg. Openb. Voortgez. Onderw.;Openbaar;02IC;531;0;531
41867;Stg. Openb. Voortgez. Onderw.;Openbaar;15QW;1192;4;1196
41870;Stg. v. Pers. Onderw. Kapelle;Algemeen bijzonder;29ZT;362;0;362
41882;Stichting SintLucas;Samenwerking RK, Alg. Bijz.;30BC;495;0;495
41883;Stichting Atlas College;Openbaar;25DA;4405;5;4410
41889;Stichting Esdal College;Openbaar;20LA;2793;5;2798
41897;Stichting V.O. De Vechtstreek;Samenwerking Opb., RK, Alg. Bi;11NY;1165;5;1170
41897;Stichting V.O. De Vechtstreek;Samenwerking Opb., RK, Alg. Bi;17HX;411;1;412
42356;Stg. Prot. Chr. VO Gem. B'veld;Protestants-Christelijk;00SZ;2172;5;2177
42505;Sticht. Stedel. Gymn. Leiden;Openbaar;20DP;987;0;987
42505;Sticht. Stedel. Gymn. Leiden;Openbaar;30GD;921;3;924
42506;St. Sch.gr. L. Da Vinci Leiden;Openbaar;20CL;815;3;818
42506;St. Sch.gr. L. Da Vinci Leiden;Openbaar;20DF;2034;3;2037
42507;Stg. Kath. Voortg. Ond. R'dam;Rooms-Katholiek;08CU;1703;5;1708
42508;St. Openb. Vg. Ond. Vlagtwedde;Openbaar;16IH;1020;3;1023
42509;Staring College;Openbaar;24TF;1839;6;1845
42510;Stg Opb Ondw Groningen;Openbaar;13ZU;2006;18;2024
42510;Stg Opb Ondw Groningen;Openbaar;17SG;174;0;174
42510;Stg Opb Ondw Groningen;Openbaar;20BV;834;3;837
42510;Stg Opb Ondw Groningen;Openbaar;20EM;2210;14;2224
42510;Stg Opb Ondw Groningen;Openbaar;20ER;2998;17;3015
42529;Stg. Openb. Voortgezet Onderw.;Openbaar;13JO;984;4;988
42530;St. Openb. Voortg. Ond. A'veen;Openbaar;19XY;1654;10;1664
42532;STOVOD;Openbaar;20AB;1554;2;1556
42534;Stg. dr. Aletta Jacobs College;Openbaar;25GM;1453;3;1456
42544;Stg. V.O. Prot. Chr. grondslag;Protestants-Christelijk;02JG;1310;11;1321
42549;Stg. Openb. Voortg. Ond. Ede;Openbaar;19KZ;1065;8;1073
42555;Sticht. Krimpenerwaard College;Algemeen bijzonder;14WL;924;3;927
42556;Stg. voor CVO op Ref. grondsl.;Reformatorisch;00WH;1777;2;1779
42571;Stichting Achterhoek VO;Samenwerking Opb., Alg. Bijz.;00LJ;1626;1;1627
42571;Stichting Achterhoek VO;Samenwerking Opb., Alg. Bijz.;02NZ;3738;13;3751
42571;Stichting Achterhoek VO;Samenwerking Opb., Alg. Bijz.;13EB;242;0;242
42571;Stichting Achterhoek VO;Samenwerking Opb., Alg. Bijz.;14UM;2089;7;2096
42571;Stichting Achterhoek VO;Samenwerking Opb., Alg. Bijz.;17AA;1375;1;1376
42571;Stichting Achterhoek VO;Samenwerking Opb., Alg. Bijz.;20AD;1261;2;1263
42571;Stichting Achterhoek VO;Samenwerking Opb., Alg. Bijz.;20DH;2313;10;2323
42571;Stichting Achterhoek VO;Samenwerking Opb., Alg. Bijz.;26KH;347;0;347
42571;Stichting Achterhoek VO;Samenwerking Opb., Alg. Bijz.;26KR;160;0;160
42571;Stichting Achterhoek VO;Samenwerking Opb., Alg. Bijz.;26MD;206;0;206
42575;Stg. Nuborgh College;Protestants-Christelijk;01FU;2163;8;2171
42590;St VO Eemsdelta;Algemeen bijzonder;30JM;111;0;111
42590;St VO Eemsdelta;Algemeen bijzonder;30PP;1526;6;1532
42595;Stg. Opn Sch.gemeensch. Bijlm.;;03AQ;1358;0;1358
42606;Stg v Chr Pro N.O Fr.;Protestants-Christelijk;05NE;194;0;194
42608;Stg tot Opr en Insth v Chr VO;Protestants-Christelijk;05TA;889;3;892
42618;StOVOS;Overige;15OM;1154;2;1156
42620;Het Baken Almere, Stichting;Overige;01FP;3215;3;3218
42621;Stichting ZAAM;Overige;02VQ;1533;4;1537
42621;Stichting ZAAM;Overige;14RF;3027;15;3042
42621;Stichting ZAAM;Overige;17HB;1373;1;1374
42621;Stichting ZAAM;Overige;17VF;2209;0;2209
42621;Stichting ZAAM;Overige;21ET;2743;11;2754
42621;Stichting ZAAM;Overige;26JZ;186;0;186
42623;St. Openb. Onderw. Zwolle Reg.;;17BZ;2424;37;2461
42623;St. Openb. Onderw. Zwolle Reg.;;19UO;126;0;126
42623;St. Openb. Onderw. Zwolle Reg.;;20CF;764;3;767
42623;St. Openb. Onderw. Zwolle Reg.;;20DB;2203;23;2226
42635;Stichting Trigoon;;07FO;250;0;250
42635;Stichting Trigoon;;27PM;191;0;191
42639;Stichting voor P.O. Hurdegaryp;Samenwerking RK, Alg. Bijz.;30UV;378;0;378
42681;Ver. Stg./Inst.houd. Chr. Sch.;Protestants-Christelijk;03RB;1553;1;1554
42696;Stg IVOR;Islamitisch;30WH;1005;2;1007
42709;Stg OZHW voor PO & VO;Openbaar;18TR;5129;9;5138
42716;De Amsterdamse MAVO;Humanistisch;31BL;246;0;246
42718;Sticht. voor P.O. Geldermalsen;RK,PC,GV,RE,EV,AN,HI,I,J,AB,HU;31CZ;364;0;364
42748;Stg. v. Pers. Onderw. Utrecht;Algemeen bijzonder;31FH;202;0;202
42749;Stg. voor Pers. Onderw. A'dam;Algemeen bijzonder;31FG;293;0;293
42752;S I O;Islamitisch;31GM;412;0;412
42765;Stg Openbaar Onderw Vlieland;Openbaar;19EO;23;0;23
42770;VO Zeeuws-Vlaanderen;Samenwerking PC, RK, Alg. Bijz;00AQ;748;4;752
42770;VO Zeeuws-Vlaanderen;Samenwerking PC, RK, Alg. Bijz;25FX;1178;3;1181
42770;VO Zeeuws-Vlaanderen;Samenwerking PC, RK, Alg. Bijz;26JV;90;0;90
42770;VO Zeeuws-Vlaanderen;Samenwerking PC, RK, Alg. Bijz;31JW;2322;5;2327
42771;OSG de Hogeberg;Openbaar;16KP;639;1;640
42779;SvPo Hengelo;RK,PC,GV,RE,EV,AN,HI,I,J,AB,HU;31LA;115;0;115
42780;SvPo Hoorn;RK,PC,GV,RE,EV,AN,HI,I,J,AB,HU;31KZ;140;0;140
42781;SvPo Deventer;RK,PC,GV,RE,EV,AN,HI,I,J,AB,HU;31LB;154;0;154
42813;GSR Gereformeerd VO Randstad;Gereformeerd;00TU;1253;5;1258
42817;SOVOV;Openbaar;19IP;940;3;943
42818;Stg Veluwse Onderwijsgroep;Samenwerking Opb., Alg. Bijz.;02RA;3555;7;3562
42818;Stg Veluwse Onderwijsgroep;Samenwerking Opb., Alg. Bijz.;08SG;3519;7;3526
42818;Stg Veluwse Onderwijsgroep;Samenwerking Opb., Alg. Bijz.;20KQ;1618;9;1627
42818;Stg Veluwse Onderwijsgroep;Samenwerking Opb., Alg. Bijz.;20QU;622;0;622
42992;Stg. K.V.O. Breda e.o./Skvob;Rooms-Katholiek;02QO;702;2;704
42992;Stg. K.V.O. Breda e.o./Skvob;Rooms-Katholiek;14SZ;1357;1;1358
42992;Stg. K.V.O. Breda e.o./Skvob;Rooms-Katholiek;16QN;378;1;379
42992;Stg. K.V.O. Breda e.o./Skvob;Rooms-Katholiek;16RF;1399;3;1402
42992;Stg. K.V.O. Breda e.o./Skvob;Rooms-Katholiek;25GC;4635;12;4647
43239;Stichting Monseigneur Frencken;Rooms-Katholiek;02GF;1236;1;1237
43837;Stg. Ger. Voortg. Onderw. O-NL;Gereformeerd;17VS;4013;5;4018
44813;Stg. Onderw.grp Buitengewoon;Algemeen bijzonder;17UX;278;0;278
45697;Stg. Kath. Pr.onderw. A'foort;Rooms-Katholiek;03SX;242;0;242
46594;Stg. C. V. O. Vincent van Gogh;Protestants-Christelijk;02EB;2073;15;2088
46632;Stg. Schol.gem.sch. Kenn. Lyc.;Algemeen bijzonder;02GN;851;3;854
46879;Sticht. 'Het Rijnlands Lyceum';Algemeen bijzonder;02GP;2949;1;2950
46879;Sticht. 'Het Rijnlands Lyceum';Algemeen bijzonder;14TD;1325;0;1325
46879;Sticht. 'Het Rijnlands Lyceum';Algemeen bijzonder;16RH;1352;2;1354
47711;Stg. S.G.S. Montessori Lyceum;Algemeen bijzonder;02GS;1105;6;1111
48648;Stichting St.- Jozef M.A.V.O.;Rooms-Katholiek;00VR;780;1;781
49155;Stg. Kath. Voortgez. Onderwijs;Rooms-Katholiek;00VY;3307;4;3311
49558;Stichting VO Amstelveen;Algemeen bijzonder;00WD;565;25;590
49701;Ver. Chr. Voortgezet Onderwijs;Protestants-Christelijk;00WI;3085;13;3098
49778;Stg v Interconf VO;Samenwerking PC, RK;18CV;1713;0;1713
50182;Stg. v. P.C.V.O. v. Meppel eo;Protestants-Christelijk;03XM;908;0;908
53990;Stichting Fioretti Teylingen;Rooms-Katholiek;00UZ;2281;5;2286
53990;Stichting Fioretti Teylingen;Rooms-Katholiek;02KB;2631;6;2637
57266;SCOL;Rooms-Katholiek;02VD;2262;10;2272
57266;SCOL;Rooms-Katholiek;21GW;2220;5;2225
58722;Stg. Samenw.school de Overlaat;Samenwerking PC, RK, Alg. Bijz;05AX;844;0;844
59282;Stg. Chr. Voortg. Onderwijs;Protestants-Christelijk;00YH;3261;8;3269
59282;Stg. Chr. Voortg. Onderwijs;Protestants-Christelijk;17XU;1019;3;1022
62181;Stichting Aquila;Protestants-Christelijk;03ZY;163;0;163
67107;Stichting Media Amsterdam;Algemeen bijzonder;02PA;280;0;280
67237;Sticht. Graf. Lyceum Rotterdam;Algemeen bijzonder;23JA;508;0;508
69994;Stg. CVO Veenendaal en omgev.;Protestants-Christelijk;06SU;2007;4;2011
70176;Stg. Christ. Onderw. Haaglndn;Protestants-Christelijk;07MZ;262;0;262
70396;St. Augustinus Stichting;Rooms-Katholiek;02QQ;591;3;594
71436;Stg. PCC Kath. Scholengem.;Rooms-Katholiek;02QX;2558;6;2564
71553;Stichting Keizer Karel;Rooms-Katholiek;02QZ;1720;10;1730
71553;Stichting Keizer Karel;Rooms-Katholiek;14VG;1606;24;1630
72464;Stg. Chr. Spec. Ond. Apeldoorn;Protestants-Christelijk;15DN;157;0;157
72853;Stg. Kathol. Onderw. Volendam;Rooms-Katholiek;20GS;1242;1;1243
73114;Stichting Biezonderwijs;Rooms-Katholiek;12PR;261;0;261
73646;Stg. Lyceum Sancta Maria;Rooms-Katholiek;02SB;1427;8;1435
73841;Stg. Kath. V.O. Heerhugowaard;Rooms-Katholiek;00XA;2652;6;2658
74050;Sancta Maria Stichting;Rooms-Katholiek;01GV;348;1;349
74374;Stichting Tabor College;Rooms-Katholiek;02ME;3572;2;3574
75311;Stichting Markland College;Rooms-Katholiek;06XL;1282;1;1283
75311;Stichting Markland College;Rooms-Katholiek;30EU;1019;0;1019
76415;Stg. Chr. Vrtgez. Ond. Alkmaar;Protestants-Christelijk;02TD;2065;16;2081
76688;Sticht. 'Het Baarnsch Lyceum';Algemeen bijzonder;02TG;1060;3;1063
76740;Stg. Werkpl. Kindergemeenschap;Algemeen bijzonder;17WP;1339;4;1343
76753;Stg. Mont. Lyc. Herman Jordan;Algemeen bijzonder;02TH;905;1;906
77690;Stichting Kolom;Algemeen bijzonder;01KD;139;0;139
77690;Stichting Kolom;Algemeen bijzonder;09PY;165;0;165
77690;Stichting Kolom;Algemeen bijzonder;10JY;192;0;192
77690;Stichting Kolom;Algemeen bijzonder;26HP;187;0;187
77690;Stichting Kolom;Algemeen bijzonder;27VH;152;0;152
77741;Stichting S. Adelbert College;Rooms-Katholiek;14WE;1023;4;1027
78001;Onderwijsstichting St. Michaël;Rooms-Katholiek;02TZ;1348;5;1353
78132;Stg. interconf. prakt.onderw.;Algemeen bijzonder;26KA;238;0;238
78157;Onderwijsstg. College Hageveld;Rooms-Katholiek;02UC;1454;2;1456
78457;Stg. Joodse Kindergem. Cheider;Joods;23GF;34;0;34
78482;Stg. R-K Voorb. Hoger&MO v. NR;Rooms-Katholiek;02UG;1042;2;1044
79314;Stichting Marnix College;Protestants-Christelijk;02UP;1289;9;1298
79496;Ver H Vryz Chr Lyceum;Algemeen bijzonder;02UT;851;1;852
80082;Kardinaal Alfrink Stichting;Rooms-Katholiek;01MB;1618;1;1619
80328;Stg. Chr. Voortgez. Onderwijs;Protestants-Christelijk;02VM;2005;10;2015
83228;SCO Delft e.o.;Protestants-Christelijk;01GX;2419;8;2427
84021;Ver. V.O. Reformat. Grondslag;Reformatorisch;01RL;2484;4;2488
85425;Stg. Interconf. V.O. G. Mendel;Samenwerking PC, RK;07FH;1775;11;1786
91092;Vev. v. Pr.-Chr. VO Sleeuwijk;Protestants-Christelijk;02XS;1187;0;1187
95785;Stg. Vrijescholen ZW Nederland;Antroposofisch;16TV;2358;7;2365
99048;SVO/PL;Samenwerking Opb., PC, RK, Alg;02ZC;256;0;256
99048;SVO/PL;Samenwerking Opb., PC, RK, Alg;13FB;251;0;251
99048;SVO/PL;Samenwerking Opb., PC, RK, Alg;16VM;629;0;629
99048;SVO/PL;Samenwerking Opb., PC, RK, Alg;17JB;2180;5;2185
99048;SVO/PL;Samenwerking Opb., PC, RK, Alg;19HV;453;0;453
99048;SVO/PL;Samenwerking Opb., PC, RK, Alg;19QC;394;2;396
99048;SVO/PL;Samenwerking Opb., PC, RK, Alg;19XS;1584;4;1588
99048;SVO/PL;Samenwerking Opb., PC, RK, Alg;26KZ;282;0;282
