PEILDATUM;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;GEWICHT;LEEFTIJD_JONGER;LEEFTIJD_4;LEEFTIJD_5;LEEFTIJD_6;LEEFTIJD_7;LEEFTIJD_8;LEEFTIJD_9;LEEFTIJD_10;LEEFTIJD_11;LEEFTIJD_12;LEEFTIJD_13;LEEFTIJD_14;LEEFTIJD_OUDER;TOTAAL
20101001;06VP;00;Bs Rode Schouw;4661VE;HALSTEREN; 748;Bergen op Zoom;Noord-Brabant;Bo;Algemeen bijzonder;40980;0.30;0;0;0;0;0;0;0;1;0;0;0;0;0;1
20101001;06VQ;00;Basisschool St Servatius;6361JE;NUTH; 951;Nuth;Limburg;Bo;Rooms-Katholiek;41506;0.00;0;4;6;6;8;8;4;6;11;2;0;0;0;55
20101001;06VQ;00;Basisschool St Servatius;6361JE;NUTH; 951;Nuth;Limburg;Bo;Rooms-Katholiek;41506;0.30;0;0;0;0;1;1;1;1;1;0;1;0;0;6
20101001;06VQ;00;Basisschool St Servatius;6361JE;NUTH; 951;Nuth;Limburg;Bo;Rooms-Katholiek;41506;1.20;0;1;0;0;0;1;1;0;1;0;0;0;0;4
20101001;06VS;00;Basisschool Jan Peters;6116BR;ROOSTEREN;1711;Echt-Susteren;Limburg;Bo;Rooms-Katholiek;83280;0.00;0;7;9;9;9;9;13;13;11;1;0;0;0;81
20101001;06VS;00;Basisschool Jan Peters;6116BR;ROOSTEREN;1711;Echt-Susteren;Limburg;Bo;Rooms-Katholiek;83280;0.30;0;0;0;3;0;1;3;0;0;0;0;0;0;7
20101001;06VS;00;Basisschool Jan Peters;6116BR;ROOSTEREN;1711;Echt-Susteren;Limburg;Bo;Rooms-Katholiek;83280;1.20;0;0;0;0;0;0;1;0;0;0;0;0;0;1
20101001;06VU;00;Basisschool de Ster;5563BC;WESTERHOVEN;1724;Bergeijk;Noord-Brabant;Bo;Rooms-Katholiek;31384;0.00;0;12;29;19;30;34;22;19;25;3;0;0;0;193
20101001;06VU;00;Basisschool de Ster;5563BC;WESTERHOVEN;1724;Bergeijk;Noord-Brabant;Bo;Rooms-Katholiek;31384;0.30;0;2;0;3;0;1;3;1;3;1;0;0;0;14
20101001;06VV;00;RK Basisschool St Jan;5525AN;DUIZEL; 770;Eersel;Noord-Brabant;Bo;Rooms-Katholiek;44201;0.00;0;16;18;34;13;16;29;20;25;3;0;0;0;174
20101001;06VV;00;RK Basisschool St Jan;5525AN;DUIZEL; 770;Eersel;Noord-Brabant;Bo;Rooms-Katholiek;44201;0.30;0;2;1;1;2;0;0;0;1;0;0;0;0;7
20101001;06VW;00;Jenaplansch d Lindekring;5435XH;SINT AGATHA;1684;Cuijk;Noord-Brabant;Bo;Rooms-Katholiek;48348;0.00;0;7;5;9;14;13;12;17;10;3;1;0;0;91
20101001;06VX;00;RK Basissch St Antonius;5725AN;HEUSDEN GEM ASTEN; 743;Asten;Noord-Brabant;Bo;Rooms-Katholiek;41223;0.00;0;27;34;31;35;29;33;33;33;7;0;0;0;262
20101001;06VX;00;RK Basissch St Antonius;5725AN;HEUSDEN GEM ASTEN; 743;Asten;Noord-Brabant;Bo;Rooms-Katholiek;41223;0.30;0;0;0;2;0;1;2;0;3;1;0;0;0;9
20101001;06VY;00;BS de Tweesprong;6034SJ;NEDERWEERT-EIND; 946;Nederweert;Limburg;Bo;Rooms-Katholiek;50819;0.00;0;13;17;18;18;17;16;16;13;3;0;0;0;131
20101001;06WB;00;RK Basissch De Oversteek;5298CB;LIEMPDE; 757;Boxtel;Noord-Brabant;Bo;Rooms-Katholiek;73556;0.00;0;59;53;70;60;63;70;67;53;9;0;0;0;504
20101001;06WB;00;RK Basissch De Oversteek;5298CB;LIEMPDE; 757;Boxtel;Noord-Brabant;Bo;Rooms-Katholiek;73556;0.30;0;1;2;2;2;6;6;3;11;5;0;0;0;38
20101001;06WC;00;Basisschool De Kring;5121CA;RIJEN; 784;Gilze en Rijen;Noord-Brabant;Bo;Algemeen bijzonder;40971;0.00;0;29;25;44;41;45;41;49;37;12;0;0;0;323
20101001;06WC;00;Basisschool De Kring;5121CA;RIJEN; 784;Gilze en Rijen;Noord-Brabant;Bo;Algemeen bijzonder;40971;0.30;0;1;0;1;2;1;1;1;0;0;0;0;0;7
20101001;06WC;00;Basisschool De Kring;5121CA;RIJEN; 784;Gilze en Rijen;Noord-Brabant;Bo;Algemeen bijzonder;40971;1.20;0;0;1;0;0;0;1;0;1;0;0;0;0;3
20101001;06WD;00;Basisschool De Fontein;5737AZ;LIESHOUT;1659;Laarbeek;Noord-Brabant;Bo;Rooms-Katholiek;40557;0.00;0;29;26;27;26;26;16;22;20;1;0;0;0;193
20101001;06WD;00;Basisschool De Fontein;5737AZ;LIESHOUT;1659;Laarbeek;Noord-Brabant;Bo;Rooms-Katholiek;40557;0.30;0;1;1;1;0;5;1;4;3;0;0;0;0;16
20101001;06WD;00;Basisschool De Fontein;5737AZ;LIESHOUT;1659;Laarbeek;Noord-Brabant;Bo;Rooms-Katholiek;40557;1.20;0;0;1;2;0;1;1;0;1;0;0;0;0;6
20101001;06WF;00;Basisschool De Meulebeek;5807BJ;OOSTRUM LB; 984;Venray;Limburg;Bo;Rooms-Katholiek;44397;0.00;0;18;22;26;20;20;22;30;19;5;0;0;0;182
20101001;06WF;00;Basisschool De Meulebeek;5807BJ;OOSTRUM LB; 984;Venray;Limburg;Bo;Rooms-Katholiek;44397;0.30;0;0;0;2;0;2;2;1;1;1;0;0;0;9
20101001;06WF;00;Basisschool De Meulebeek;5807BJ;OOSTRUM LB; 984;Venray;Limburg;Bo;Rooms-Katholiek;44397;1.20;0;1;0;0;1;0;0;0;1;0;0;0;0;3
20101001;06WG;00;Basisschool De Stek;5811AN;CASTENRAY; 984;Venray;Limburg;Bo;Rooms-Katholiek;44397;0.00;0;3;6;11;10;6;9;5;13;1;0;0;0;64
20101001;06WG;00;Basisschool De Stek;5811AN;CASTENRAY; 984;Venray;Limburg;Bo;Rooms-Katholiek;44397;0.30;0;0;0;1;0;0;1;0;2;0;0;0;0;4
20101001;06WG;00;Basisschool De Stek;5811AN;CASTENRAY; 984;Venray;Limburg;Bo;Rooms-Katholiek;44397;1.20;0;0;0;0;0;1;0;0;0;0;0;0;0;1
20101001;06WH;00;BS De Kleine Weide;5394AN;OIJEN; 808;Lith;Noord-Brabant;Bo;Rooms-Katholiek;41228;0.00;0;8;8;11;6;7;14;4;5;1;0;0;0;64
20101001;06WH;00;BS De Kleine Weide;5394AN;OIJEN; 808;Lith;Noord-Brabant;Bo;Rooms-Katholiek;41228;0.30;0;0;2;0;2;0;8;0;4;0;0;0;0;16
20101001;06WI;00;Basissch St Jan Baptist;5507LA;VELDHOVEN; 861;Veldhoven;Noord-Brabant;Bo;Rooms-Katholiek;77338;0.00;0;13;13;11;19;23;13;15;23;3;0;0;0;133
20101001;06WI;00;Basissch St Jan Baptist;5507LA;VELDHOVEN; 861;Veldhoven;Noord-Brabant;Bo;Rooms-Katholiek;77338;0.30;0;1;1;2;1;0;2;1;1;1;0;0;0;10
20101001;06WJ;00;Basisschool Heilig Hart;4725AG;WOUWSE PLANTAGE;1674;Roosendaal;Noord-Brabant;Bo;Rooms-Katholiek;74154;0.00;0;9;5;12;6;4;6;8;8;1;0;0;0;59
20101001;06WJ;00;Basisschool Heilig Hart;4725AG;WOUWSE PLANTAGE;1674;Roosendaal;Noord-Brabant;Bo;Rooms-Katholiek;74154;0.30;0;0;0;1;1;3;2;2;1;0;0;0;0;10
20101001;06WK;00;Basisschool De Gracht;6465AN;KERKRADE; 928;Kerkrade;Limburg;Bo;Rooms-Katholiek;41516;0.00;0;18;18;13;20;15;12;5;14;4;0;0;0;119
20101001;06WK;00;Basisschool De Gracht;6465AN;KERKRADE; 928;Kerkrade;Limburg;Bo;Rooms-Katholiek;41516;0.30;0;1;6;4;8;3;7;9;3;1;0;0;0;42
20101001;06WK;00;Basisschool De Gracht;6465AN;KERKRADE; 928;Kerkrade;Limburg;Bo;Rooms-Katholiek;41516;1.20;0;0;0;1;1;1;1;1;0;0;0;0;0;5
20101001;06WL;00;Basisschool D r Durpel;6466LN;KERKRADE; 928;Kerkrade;Limburg;Bo;Rooms-Katholiek;41516;0.00;0;18;11;10;12;20;22;26;35;3;0;0;0;157
20101001;06WL;00;Basisschool D r Durpel;6466LN;KERKRADE; 928;Kerkrade;Limburg;Bo;Rooms-Katholiek;41516;0.30;0;0;2;2;1;2;0;5;2;1;0;0;0;15
20101001;06WM;00;Sint Jozef Basisschool;7165AK;RIETMOLEN;1859;Berkelland;Gelderland;Bo;Rooms-Katholiek;25351;0.00;0;14;18;12;15;15;18;16;15;2;0;0;0;125
20101001;06WM;00;Sint Jozef Basisschool;7165AK;RIETMOLEN;1859;Berkelland;Gelderland;Bo;Rooms-Katholiek;25351;0.30;0;0;1;1;2;2;2;0;0;1;0;0;0;9
20101001;06WN;00;Basisschool Eben Haezer;4285TH;WOUDRICHEM; 874;Woudrichem;Noord-Brabant;Bo;Protestants-Christelijk;74024;0.00;0;34;22;39;33;35;36;25;34;2;0;0;0;260
20101001;06WN;00;Basisschool Eben Haezer;4285TH;WOUDRICHEM; 874;Woudrichem;Noord-Brabant;Bo;Protestants-Christelijk;74024;0.30;0;1;1;0;2;1;3;3;4;0;0;0;0;15
20101001;06WN;00;Basisschool Eben Haezer;4285TH;WOUDRICHEM; 874;Woudrichem;Noord-Brabant;Bo;Protestants-Christelijk;74024;1.20;0;0;0;1;0;0;0;0;0;0;0;0;0;1
20101001;06WO;00;Basisschool De Talententoren;6029PZ;STERKSEL;1658;Heeze-Leende;Noord-Brabant;Bo;Rooms-Katholiek;31384;0.00;0;18;8;15;12;16;16;13;12;2;0;0;0;112
20101001;06WO;00;Basisschool De Talententoren;6029PZ;STERKSEL;1658;Heeze-Leende;Noord-Brabant;Bo;Rooms-Katholiek;31384;0.30;0;2;0;0;1;0;0;3;0;1;0;0;0;7
20101001;06WP;00;Basisschool Elckerlyc;6181BP;ELSLOO LB; 971;Stein (L.);Limburg;Bo;Algemeen bijzonder;41516;0.00;0;9;11;11;10;14;13;14;15;4;0;0;0;101
20101001;06WP;00;Basisschool Elckerlyc;6181BP;ELSLOO LB; 971;Stein (L.);Limburg;Bo;Algemeen bijzonder;41516;1.20;0;0;0;0;1;0;0;1;0;0;0;0;0;2
20101001;06WS;00;Meester Gijbelsschool;5511AG;KNEGSEL; 770;Eersel;Noord-Brabant;Bo;Rooms-Katholiek;77338;0.00;0;8;10;6;13;9;12;17;10;3;0;0;0;88
20101001;06WT;00;Basisschool Den Bijstere;5014HZ;TILBURG; 855;Tilburg;Noord-Brabant;Bo;Rooms-Katholiek;40971;0.00;0;26;39;35;30;28;31;33;20;6;0;0;0;248
20101001;06WT;00;Basisschool Den Bijstere;5014HZ;TILBURG; 855;Tilburg;Noord-Brabant;Bo;Rooms-Katholiek;40971;0.30;0;3;3;5;0;2;4;6;2;1;0;0;0;26
20101001;06WT;00;Basisschool Den Bijstere;5014HZ;TILBURG; 855;Tilburg;Noord-Brabant;Bo;Rooms-Katholiek;40971;1.20;0;0;0;1;0;0;0;0;1;1;0;0;0;3
20101001;06WU;00;Chr Basisschool De Ark;2636GC;SCHIPLUIDEN;1842;Midden-Delfland;Zuid-Holland;Bo;Protestants-Christelijk;74466;0.00;0;10;10;13;17;12;20;14;15;6;0;0;0;117
20101001;06WU;00;Chr Basisschool De Ark;2636GC;SCHIPLUIDEN;1842;Midden-Delfland;Zuid-Holland;Bo;Protestants-Christelijk;74466;0.30;0;1;1;1;1;1;0;1;2;0;0;0;0;8
20101001;06WU;00;Chr Basisschool De Ark;2636GC;SCHIPLUIDEN;1842;Midden-Delfland;Zuid-Holland;Bo;Protestants-Christelijk;74466;1.20;0;1;0;0;1;2;1;2;0;2;0;0;0;9
20101001;06WV;00;RK Bs Mariadonk;4735TA;ZEGGE; 840;Rucphen;Noord-Brabant;Bo;Rooms-Katholiek;31017;0.00;0;15;12;13;12;18;17;25;15;4;1;0;0;132
20101001;06WV;00;RK Bs Mariadonk;4735TA;ZEGGE; 840;Rucphen;Noord-Brabant;Bo;Rooms-Katholiek;31017;0.30;0;0;2;2;0;3;4;4;4;0;0;0;0;19
20101001;06WV;00;RK Bs Mariadonk;4735TA;ZEGGE; 840;Rucphen;Noord-Brabant;Bo;Rooms-Katholiek;31017;1.20;0;0;0;0;1;1;2;0;2;0;0;0;0;6
20101001;06WW;00;Basisschool Nuts Oost;6224JR;MAASTRICHT; 935;Maastricht;Limburg;Bo;Algemeen bijzonder;42669;0.00;0;19;21;19;22;31;19;29;29;5;0;0;0;194
20101001;06WW;00;Basisschool Nuts Oost;6224JR;MAASTRICHT; 935;Maastricht;Limburg;Bo;Algemeen bijzonder;42669;0.30;0;3;1;1;4;1;2;1;3;1;0;0;0;17
20101001;06WW;00;Basisschool Nuts Oost;6224JR;MAASTRICHT; 935;Maastricht;Limburg;Bo;Algemeen bijzonder;42669;1.20;0;2;0;3;2;1;2;1;1;0;0;0;0;12
20101001;06WX;00;Basisschool De Wegwijzer;2825BG;BERKENWOUDE; 491;Bergambacht;Zuid-Holland;Bo;Reformatorisch;74609;0.00;0;24;18;16;15;15;17;22;13;1;0;0;0;141
20101001;06WX;00;Basisschool De Wegwijzer;2825BG;BERKENWOUDE; 491;Bergambacht;Zuid-Holland;Bo;Reformatorisch;74609;0.30;0;1;5;1;5;2;3;4;2;0;0;0;0;23
20101001;06WZ;00;RK BS De Linde;5367AA;MACHAREN; 828;Oss;Noord-Brabant;Bo;Rooms-Katholiek;48348;0.00;0;8;6;9;4;10;5;6;5;2;0;0;0;55
20101001;06WZ;00;RK BS De Linde;5367AA;MACHAREN; 828;Oss;Noord-Brabant;Bo;Rooms-Katholiek;48348;0.30;0;0;1;1;2;2;1;2;1;1;0;0;0;11
20101001;06XA;00;RK BS De Werf;4553CJ;PHILIPPINE; 715;Terneuzen;Zeeland;Bo;Rooms-Katholiek;40803;0.00;0;7;4;6;7;8;9;5;7;1;0;0;0;54
20101001;06XA;00;RK BS De Werf;4553CJ;PHILIPPINE; 715;Terneuzen;Zeeland;Bo;Rooms-Katholiek;40803;0.30;0;1;0;0;1;0;1;2;1;1;0;0;0;7
20101001;06XB;00;BS Akkerwinde;5434PD;VIANEN NB;1684;Cuijk;Noord-Brabant;Bo;Rooms-Katholiek;48348;0.00;0;13;16;12;15;14;20;22;11;2;0;0;0;125
20101001;06XB;00;BS Akkerwinde;5434PD;VIANEN NB;1684;Cuijk;Noord-Brabant;Bo;Rooms-Katholiek;48348;0.30;0;0;1;2;0;1;3;2;2;0;0;0;0;11
20101001;06XC;00;BS St Lambertus;5291AD;GEMONDE; 845;Sint-Michielsgestel;Noord-Brabant;Bo;Rooms-Katholiek;40848;0.00;0;32;28;32;28;28;34;29;28;5;0;0;0;244
20101001;06XC;00;BS St Lambertus;5291AD;GEMONDE; 845;Sint-Michielsgestel;Noord-Brabant;Bo;Rooms-Katholiek;40848;0.30;0;4;2;3;6;2;2;4;3;0;0;0;0;26
20101001;06XD;00;Basisschool t Rendal;5715AM;LIEROP; 847;Someren;Noord-Brabant;Bo;Rooms-Katholiek;41223;0.00;0;20;23;20;30;29;29;29;21;5;0;0;0;206
20101001;06XD;00;Basisschool t Rendal;5715AM;LIEROP; 847;Someren;Noord-Brabant;Bo;Rooms-Katholiek;41223;0.30;0;0;1;2;2;2;2;1;2;0;0;0;0;12
20101001;06XD;00;Basisschool t Rendal;5715AM;LIEROP; 847;Someren;Noord-Brabant;Bo;Rooms-Katholiek;41223;1.20;0;1;0;1;0;0;0;0;0;0;0;0;0;2
20101001;06XE;00;Basisschool Sint Jozef;4568BH;NIEUW NAMEN; 677;Hulst;Zeeland;Bo;Rooms-Katholiek;40803;0.00;0;8;8;5;7;2;5;5;5;0;0;0;0;45
20101001;06XE;00;Basisschool Sint Jozef;4568BH;NIEUW NAMEN; 677;Hulst;Zeeland;Bo;Rooms-Katholiek;40803;0.30;0;2;0;1;0;1;0;1;0;0;1;0;0;6
20101001;06XE;00;Basisschool Sint Jozef;4568BH;NIEUW NAMEN; 677;Hulst;Zeeland;Bo;Rooms-Katholiek;40803;1.20;0;0;0;2;1;1;0;0;0;0;0;0;0;4
20101001;06XF;00;Basisschool H Stefanus;6363BZ;WIJNANDSRADE; 951;Nuth;Limburg;Bo;Rooms-Katholiek;41506;0.00;0;11;16;16;16;20;22;10;18;2;0;0;0;131
20101001;06XF;00;Basisschool H Stefanus;6363BZ;WIJNANDSRADE; 951;Nuth;Limburg;Bo;Rooms-Katholiek;41506;0.30;0;0;0;0;0;2;1;0;0;0;0;0;0;3
20101001;06XI;00;RK Basisschool De Werft;4824KA;BREDA; 758;Breda;Noord-Brabant;Bo;Rooms-Katholiek;41407;0.00;0;31;26;32;16;24;27;35;15;3;0;0;0;209
20101001;06XI;00;RK Basisschool De Werft;4824KA;BREDA; 758;Breda;Noord-Brabant;Bo;Rooms-Katholiek;41407;0.30;0;0;3;4;3;2;1;3;4;2;0;0;0;22
20101001;06XI;00;RK Basisschool De Werft;4824KA;BREDA; 758;Breda;Noord-Brabant;Bo;Rooms-Katholiek;41407;1.20;0;1;0;1;0;1;1;0;0;0;0;0;0;4
20101001;06XJ;00;Koningin Beatrix;3253BM;OUDDORP ZH; 511;Goedereede;Zuid-Holland;Bo;Protestants-Christelijk;75064;0.00;0;33;46;40;44;41;50;40;51;1;0;0;0;346
20101001;06XJ;00;Koningin Beatrix;3253BM;OUDDORP ZH; 511;Goedereede;Zuid-Holland;Bo;Protestants-Christelijk;75064;0.30;0;4;2;3;4;7;4;6;8;1;0;0;0;39
20101001;06XM;00;Basisschool St Antonius;5823AH;MAASHEES; 756;Boxmeer;Noord-Brabant;Bo;Rooms-Katholiek;43305;0.00;0;9;4;10;5;11;9;9;4;3;0;0;0;64
20101001;06XM;00;Basisschool St Antonius;5823AH;MAASHEES; 756;Boxmeer;Noord-Brabant;Bo;Rooms-Katholiek;43305;0.30;0;3;2;2;3;1;1;0;0;0;0;0;0;12
20101001;06XN;00;Basisschool De Hei;5812AB;HEIDE; 984;Venray;Limburg;Bo;Rooms-Katholiek;44397;0.00;0;0;0;2;1;1;0;3;3;3;0;0;0;13
20101001;06XN;00;Basisschool De Hei;5812AB;HEIDE; 984;Venray;Limburg;Bo;Rooms-Katholiek;44397;0.30;0;0;0;1;1;2;0;3;2;0;0;0;0;9
20101001;06XO;00;RK BS St Jozef;5363RA;VELP NB; 786;Grave;Noord-Brabant;Bo;Rooms-Katholiek;48348;0.00;0;6;15;8;15;9;17;18;22;3;0;0;0;113
20101001;06XO;00;RK BS St Jozef;5363RA;VELP NB; 786;Grave;Noord-Brabant;Bo;Rooms-Katholiek;48348;0.30;0;0;1;1;1;0;0;2;0;0;0;0;0;5
20101001;06XO;00;RK BS St Jozef;5363RA;VELP NB; 786;Grave;Noord-Brabant;Bo;Rooms-Katholiek;48348;1.20;0;2;1;0;2;2;3;3;1;1;0;0;0;15
20101001;06XP;00;KBS St. Anna;5124RM;MOLENSCHOT; 784;Gilze en Rijen;Noord-Brabant;Bo;Rooms-Katholiek;73191;0.00;0;6;12;15;14;11;15;13;12;3;0;0;0;101
20101001;06XP;00;KBS St. Anna;5124RM;MOLENSCHOT; 784;Gilze en Rijen;Noord-Brabant;Bo;Rooms-Katholiek;73191;0.30;0;1;2;0;2;1;0;2;0;0;0;0;0;8
20101001;06XP;00;KBS St. Anna;5124RM;MOLENSCHOT; 784;Gilze en Rijen;Noord-Brabant;Bo;Rooms-Katholiek;73191;1.20;0;0;0;0;1;0;0;0;0;0;0;0;0;1
20101001;06XQ;00;Dordtse Vrije School;3312NB;DORDRECHT; 505;Dordrecht;Zuid-Holland;Bo;Antroposofisch;61960;0.00;0;16;24;24;20;23;27;27;21;11;0;0;0;193
20101001;06XQ;00;Dordtse Vrije School;3312NB;DORDRECHT; 505;Dordrecht;Zuid-Holland;Bo;Antroposofisch;61960;0.30;0;0;0;0;1;0;0;0;0;0;0;0;0;1
20101001;06XR;00;Vrije Sch De Driestroom;5215CK;'S-HERTOGENBOSCH; 796;'s-Hertogenbosch;Noord-Brabant;Bo;Antroposofisch;41246;0.00;0;23;20;19;28;24;22;25;24;11;0;0;0;196
20101001;06XU;00;Nicolaasschool;5341BR;OSS; 828;Oss;Noord-Brabant;Bo;Rooms-Katholiek;75388;0.00;0;28;22;32;33;31;29;36;34;0;0;0;0;245
20101001;06XU;00;Nicolaasschool;5341BR;OSS; 828;Oss;Noord-Brabant;Bo;Rooms-Katholiek;75388;0.30;0;1;2;1;1;2;2;2;3;0;0;0;0;14
20101001;06XU;00;Nicolaasschool;5341BR;OSS; 828;Oss;Noord-Brabant;Bo;Rooms-Katholiek;75388;1.20;0;4;4;2;2;0;0;1;1;0;0;0;0;14
20101001;06XW;00;De Pandelaar;5421NK;GEMERT;1652;Gemert-Bakel;Noord-Brabant;Bo;Algemeen bijzonder;75688;0.00;0;19;20;21;21;27;16;13;15;7;0;0;0;159
20101001;06XW;00;De Pandelaar;5421NK;GEMERT;1652;Gemert-Bakel;Noord-Brabant;Bo;Algemeen bijzonder;75688;0.30;0;0;2;0;0;2;1;2;2;0;0;0;0;9
20101001;06XW;00;De Pandelaar;5421NK;GEMERT;1652;Gemert-Bakel;Noord-Brabant;Bo;Algemeen bijzonder;75688;1.20;0;2;1;0;0;0;0;1;1;0;0;0;0;5
20101001;06XX;00;De Bergpadschool;4364BZ;GRIJPSKERKE; 717;Veere;Zeeland;Bo;Protestants-Christelijk;40959;0.00;0;8;8;11;12;13;24;11;15;2;0;0;0;104
20101001;06XX;00;De Bergpadschool;4364BZ;GRIJPSKERKE; 717;Veere;Zeeland;Bo;Protestants-Christelijk;40959;0.30;0;1;1;3;1;1;4;3;2;0;0;0;0;16
20101001;06YA;00;Immanuelschool;3421ED;OUDEWATER; 589;Oudewater;Utrecht;Bo;Protestants-Christelijk;41194;0.00;0;24;24;31;27;28;32;24;29;5;0;0;0;224
20101001;06YA;00;Immanuelschool;3421ED;OUDEWATER; 589;Oudewater;Utrecht;Bo;Protestants-Christelijk;41194;0.30;0;2;2;2;5;7;8;3;5;0;0;0;0;34
20101001;06YB;00;Basisschool Cleijn Hasselt;5046LP;TILBURG; 855;Tilburg;Noord-Brabant;Bo;Rooms-Katholiek;48101;0.00;0;11;22;6;10;16;11;7;10;1;0;0;0;94
20101001;06YB;00;Basisschool Cleijn Hasselt;5046LP;TILBURG; 855;Tilburg;Noord-Brabant;Bo;Rooms-Katholiek;48101;0.30;0;5;2;7;7;2;5;5;11;1;0;0;0;45
20101001;06YB;00;Basisschool Cleijn Hasselt;5046LP;TILBURG; 855;Tilburg;Noord-Brabant;Bo;Rooms-Katholiek;48101;1.20;0;2;4;4;3;3;3;5;5;2;0;0;0;31
20101001;06YD;00;De Hoeksteen;7881CN;EMMER-COMPASCUUM; 114;Emmen;Drenthe;Bo;Rooms-Katholiek;40999;0.00;0;8;10;10;30;8;13;16;16;5;1;0;0;117
20101001;06YD;00;De Hoeksteen;7881CN;EMMER-COMPASCUUM; 114;Emmen;Drenthe;Bo;Rooms-Katholiek;40999;0.30;0;0;3;2;2;1;2;3;1;0;0;0;0;14
20101001;06YE;00;De Speelhoeve;6602WT;WIJCHEN; 296;Wijchen;Gelderland;Bo;Algemeen bijzonder;38001;0.00;0;30;42;29;39;34;36;31;37;4;0;0;0;282
20101001;06YE;00;De Speelhoeve;6602WT;WIJCHEN; 296;Wijchen;Gelderland;Bo;Algemeen bijzonder;38001;1.20;0;1;0;0;0;0;0;0;0;0;0;0;0;1
20101001;06YF;00;Basisschool 't Holthuus;6852EG;HUISSEN;1705;Lingewaard;Gelderland;Bo;Algemeen bijzonder;41013;0.00;0;11;11;16;29;26;31;38;30;11;0;0;0;203
20101001;06YF;00;Basisschool 't Holthuus;6852EG;HUISSEN;1705;Lingewaard;Gelderland;Bo;Algemeen bijzonder;41013;0.30;0;0;0;0;0;0;1;0;0;0;0;0;0;1
20101001;06YG;00;Montessorischool;8072ZJ;NUNSPEET; 302;Nunspeet;Gelderland;Bo;Algemeen bijzonder;41226;0.00;0;7;4;3;6;6;13;8;6;1;0;0;0;54
20101001;06YG;00;Montessorischool;8072ZJ;NUNSPEET; 302;Nunspeet;Gelderland;Bo;Algemeen bijzonder;41226;0.30;0;0;0;0;1;0;0;1;0;0;0;0;0;2
20101001;06YH;00;Bs De Tovertuin;6137XT;SITTARD;1883;Sittard-Geleen;Limburg;Bo;Rooms-Katholiek;83280;0.00;0;5;4;6;5;5;20;6;9;2;0;0;0;62
20101001;06YH;00;Bs De Tovertuin;6137XT;SITTARD;1883;Sittard-Geleen;Limburg;Bo;Rooms-Katholiek;83280;0.30;0;6;5;11;9;10;7;6;2;1;0;0;0;57
20101001;06YH;00;Bs De Tovertuin;6137XT;SITTARD;1883;Sittard-Geleen;Limburg;Bo;Rooms-Katholiek;83280;1.20;0;5;3;3;4;4;1;4;6;3;0;0;0;33
20101001;06YI;00;Basissch St Laurentius;6579AN;KEKERDOM; 282;Ubbergen;Gelderland;Bo;Rooms-Katholiek;40814;0.00;0;4;2;7;7;9;8;8;5;2;0;0;0;52
20101001;06YJ;00;Vrije School Zeeland;4333DD;MIDDELBURG; 687;Middelburg (Z.);Zeeland;Bo;Antroposofisch;76585;0.00;0;14;16;22;17;24;21;23;20;11;0;0;0;168
20101001;06YK;00;Juliana v Stolbergschool;4421AA;KAPELLE; 678;Kapelle;Zeeland;Bo;Reformatorisch;76611;0.00;0;24;33;40;35;32;33;24;31;1;0;0;0;253
20101001;06YK;00;Juliana v Stolbergschool;4421AA;KAPELLE; 678;Kapelle;Zeeland;Bo;Reformatorisch;76611;0.30;0;0;1;1;1;0;2;0;1;0;0;0;0;6
20101001;06YL;00;Basisschool De Ark;8311AZ;ESPEL; 171;Noordoostpolder;Flevoland;Bo;Samenwerking PC, RK;40662;0.00;0;12;13;13;20;9;23;14;15;2;0;0;0;121
20101001;06YL;00;Basisschool De Ark;8311AZ;ESPEL; 171;Noordoostpolder;Flevoland;Bo;Samenwerking PC, RK;40662;0.30;0;1;0;0;3;1;1;0;1;0;0;0;0;7
20101001;06YM;00;Eben Haezerschool;6721WP;BENNEKOM; 228;Ede;Gelderland;Bo;Reformatorisch;76663;0.00;0;28;47;21;24;22;34;24;24;3;0;0;0;227
20101001;06YM;00;Eben Haezerschool;6721WP;BENNEKOM; 228;Ede;Gelderland;Bo;Reformatorisch;76663;0.30;0;1;1;0;2;3;0;3;1;0;0;0;0;11
20101001;06YN;00;Basisschool St Bernardus;8162ET;EPE; 232;Epe;Gelderland;Bo;Rooms-Katholiek;76806;0.00;0;13;13;17;22;18;19;15;26;4;0;0;0;147
20101001;06YN;00;Basisschool St Bernardus;8162ET;EPE; 232;Epe;Gelderland;Bo;Rooms-Katholiek;76806;0.30;0;0;0;0;0;0;0;0;1;0;0;0;0;1
20101001;06YN;00;Basisschool St Bernardus;8162ET;EPE; 232;Epe;Gelderland;Bo;Rooms-Katholiek;76806;1.20;0;0;0;0;0;0;0;0;1;1;0;0;0;2
20101001;06YO;00;Basissch de Borgwal;6681DE;BEMMEL;1705;Lingewaard;Gelderland;Bo;Rooms-Katholiek;71956;0.00;0;26;20;32;17;24;10;23;9;0;0;0;0;161
20101001;06YO;00;Basissch de Borgwal;6681DE;BEMMEL;1705;Lingewaard;Gelderland;Bo;Rooms-Katholiek;71956;0.30;0;0;0;0;0;0;0;4;2;0;0;0;0;6
