"PROVINCIE","GEMEENTENUMMER","GEMEENTENAAM","SOORT INSTELLING","INSTELLINGSCODE ACTUEEL","INSTELLINGSNAAM ACTUEEL","ONDERDEEL","SUBONDERDEEL","OPLEIDINGSCODE ACTUEEL","OPLEIDINGSNAAM ACTUEEL","OPLEIDINGSVORM","SOORT DIPLOMA","GESLACHT","2018","2019","2020","2021","2022"
"Limburg","0983","Venlo","reguliere inst.","21PJ","Universiteit Maastricht","sectoroverstijgend","sectoroverstijgend","50393","B Liberal Arts and Sciences","voltijd onderwijs","wo bachelor","vrouw","10","10","27","29","28"
"Limburg","1883","Sittard-Geleen","reguliere inst.","21PJ","Universiteit Maastricht","natuur","n.v.t. (natuur)","60955","M Biobased Materials","voltijd onderwijs","wo master","man","7","<5","11","<5","8"
"Limburg","1883","Sittard-Geleen","reguliere inst.","21PJ","Universiteit Maastricht","natuur","n.v.t. (natuur)","60955","M Biobased Materials","voltijd onderwijs","wo master","vrouw","<5","8","5","7","<5"
"Noord-Brabant","0758","Breda","reguliere inst.","21PI","Wageningen University","sectoroverstijgend","sectoroverstijgend","55001","B Tourism (joint degree)","voltijd onderwijs","wo bachelor","man","5","<5","<5","8","9"
"Noord-Brabant","0758","Breda","reguliere inst.","21PI","Wageningen University","sectoroverstijgend","sectoroverstijgend","55001","B Tourism (joint degree)","voltijd onderwijs","wo bachelor","vrouw","13","25","17","24","16"
"Noord-Brabant","0758","Breda","reguliere inst.","21UI","Breda University of Applied Sciences","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","50756","B Vrijetijdwetenschappen","voltijd onderwijs","wo bachelor","man","<5","<5","5","<5","<5"
"Noord-Brabant","0758","Breda","reguliere inst.","21UI","Breda University of Applied Sciences","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","50756","B Vrijetijdwetenschappen","voltijd onderwijs","wo bachelor","vrouw","5","<5","8","7","5"
"Noord-Brabant","0758","Breda","reguliere inst.","21UI","Breda University of Applied Sciences","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","60078","M Leisure and Tourism Studies","voltijd onderwijs","wo master","man","<5","0","<5","6","<5"
"Noord-Brabant","0758","Breda","reguliere inst.","21UI","Breda University of Applied Sciences","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","60078","M Leisure and Tourism Studies","voltijd onderwijs","wo master","vrouw","6","9","7","16","8"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","onderwijs","universitaire lerarenopleidingen","68404","M Science Education and Communication","deeltijd onderwijs","wo postmaster","man","<5","<5","0","0","0"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","onderwijs","universitaire lerarenopleidingen","68404","M Science Education and Communication","voltijd onderwijs","wo postmaster","man","8","10","29","23","14"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","onderwijs","universitaire lerarenopleidingen","68404","M Science Education and Communication","voltijd onderwijs","wo postmaster","vrouw","7","10","16","11","9"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","onderwijs","universitaire lerarenopleidingen","69345","M Educatie in de Betawetenschappen","voltijd onderwijs","wo postmaster","man","0","0","0","0","<5"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","50441","B Industrial Design","voltijd onderwijs","wo bachelor","man","54","66","67","63","47"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","50441","B Industrial Design","voltijd onderwijs","wo bachelor","vrouw","76","64","80","46","72"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","55018","B Data Science (joint degree)","voltijd onderwijs","wo bachelor","man","6","17","12","39","44"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","55018","B Data Science (joint degree)","voltijd onderwijs","wo bachelor","vrouw","<5","5","10","13","18"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","55824","B Psychology & Technology","voltijd onderwijs","wo bachelor","man","0","0","0","0","5"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","55824","B Psychology & Technology","voltijd onderwijs","wo bachelor","vrouw","0","0","0","0","<5"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","56226","B Biomedische Technologie","voltijd onderwijs","wo bachelor","man","60","70","62","50","53"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","56226","B Biomedische Technologie","voltijd onderwijs","wo bachelor","vrouw","89","96","96","81","57"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","56265","B Technische Innovatiewetenschappen","voltijd onderwijs","wo bachelor","man","54","54","62","66","51"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","56265","B Technische Innovatiewetenschappen","voltijd onderwijs","wo bachelor","vrouw","27","51","55","69","45"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","56951","B Bouwkunde","voltijd onderwijs","wo bachelor","man","49","71","87","97","92"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","56951","B Bouwkunde","voltijd onderwijs","wo bachelor","vrouw","61","59","66","90","72"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","56953","B Electrical Engineering","voltijd onderwijs","wo bachelor","man","122","132","109","136","113"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","56953","B Electrical Engineering","voltijd onderwijs","wo bachelor","vrouw","14","11","11","15","14"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","56960","B Scheikundige Technologie","voltijd onderwijs","wo bachelor","man","49","32","52","46","32"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","56960","B Scheikundige Technologie","voltijd onderwijs","wo bachelor","vrouw","13","14","25","32","22"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","56962","B Technische Natuurkunde","voltijd onderwijs","wo bachelor","man","119","100","124","83","88"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","56962","B Technische Natuurkunde","voltijd onderwijs","wo bachelor","vrouw","12","24","17","19","15"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","56964","B Technische Informatica","voltijd onderwijs","wo bachelor","man","150","146","155","123","122"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","56964","B Technische Informatica","voltijd onderwijs","wo bachelor","vrouw","26","22","21","24","34"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","56965","B Technische Wiskunde","voltijd onderwijs","wo bachelor","man","35","36","43","30","32"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","56965","B Technische Wiskunde","voltijd onderwijs","wo bachelor","vrouw","24","17","9","11","24"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","56966","B Werktuigbouwkunde","voltijd onderwijs","wo bachelor","man","147","163","162","196","197"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","56966","B Werktuigbouwkunde","voltijd onderwijs","wo bachelor","vrouw","14","11","25","19","16"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","56994","B Technische Bedrijfskunde","voltijd onderwijs","wo bachelor","man","135","137","137","123","85"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","56994","B Technische Bedrijfskunde","voltijd onderwijs","wo bachelor","vrouw","53","42","57","28","35"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","60331","M Embedded Systems","voltijd onderwijs","wo master","man","62","48","39","34","44"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","60331","M Embedded Systems","voltijd onderwijs","wo master","vrouw","13","6","14","10","6"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","60337","M Construction Management and Engineering","voltijd onderwijs","wo master","man","21","27","15","10","12"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","60337","M Construction Management and Engineering","voltijd onderwijs","wo master","vrouw","7","11","5","8","5"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","60344","M Medical Engineering","voltijd onderwijs","wo master","man","14","14","8","18","25"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","60344","M Medical Engineering","voltijd onderwijs","wo master","vrouw","19","22","18","31","45"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","60347","M Industrial and Applied Mathematics","voltijd onderwijs","wo master","man","23","30","28","32","27"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","60347","M Industrial and Applied Mathematics","voltijd onderwijs","wo master","vrouw","7","<5","20","15","14"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","60353","M Electrical Engineering","voltijd onderwijs","wo master","man","86","69","75","97","89"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","60353","M Electrical Engineering","voltijd onderwijs","wo master","vrouw","17","12","18","8","22"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","60359","M Systems and Control","voltijd onderwijs","wo master","man","34","29","35","42","32"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","60359","M Systems and Control","voltijd onderwijs","wo master","vrouw","<5","<5","9","<5","<5"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","60428","M Automotive Technology","voltijd onderwijs","wo master","man","28","37","59","45","41"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","60428","M Automotive Technology","voltijd onderwijs","wo master","vrouw","<5","<5","<5","0","5"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","60430","M Innovation Management","voltijd onderwijs","wo master","man","43","46","52","49","57"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","60430","M Innovation Management","voltijd onderwijs","wo master","vrouw","12","16","21","7","21"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","60431","M Human-technology Interaction","voltijd onderwijs","wo master","man","17","17","25","24","16"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","60431","M Human-technology Interaction","voltijd onderwijs","wo master","vrouw","24","16","32","40","34"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","60432","M Business Information Systems","voltijd onderwijs","wo master","man","19","12","8","0","0"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","60432","M Business Information Systems","voltijd onderwijs","wo master","vrouw","5","<5","<5","0","0"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","60434","M Architecture, Building and Planning","voltijd onderwijs","wo master","man","127","86","107","81","90"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","60434","M Architecture, Building and Planning","voltijd onderwijs","wo master","vrouw","64","62","54","58","57"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","60436","M Applied Physics","voltijd onderwijs","wo master","man","53","48","77","88","80"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","60436","M Applied Physics","voltijd onderwijs","wo master","vrouw","8","9","13","10","20"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","60437","M Chemical Engineering","voltijd onderwijs","wo master","man","56","60","79","50","70"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","60437","M Chemical Engineering","voltijd onderwijs","wo master","vrouw","15","31","23","25","24"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","60438","M Computer Science and Engineering","voltijd onderwijs","wo master","man","80","93","120","130","132"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","60438","M Computer Science and Engineering","voltijd onderwijs","wo master","vrouw","26","17","39","37","37"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","60439","M Mechanical Engineering","voltijd onderwijs","wo master","man","136","135","154","130","143"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","60439","M Mechanical Engineering","voltijd onderwijs","wo master","vrouw","15","10","8","16","10"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","60441","M Industrial Design","voltijd onderwijs","wo master","man","31","29","38","28","50"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","60441","M Industrial Design","voltijd onderwijs","wo master","vrouw","31","34","38","55","65"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","60443","M Sustainable Energy Technology","voltijd onderwijs","wo master","man","41","28","34","35","35"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","60443","M Sustainable Energy Technology","voltijd onderwijs","wo master","vrouw","8","10","10","8","13"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","60976","M Data Science and Artificial Intelligence","voltijd onderwijs","wo master","man","0","0","0","<5","35"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","60976","M Data Science and Artificial Intelligence","voltijd onderwijs","wo master","vrouw","0","0","0","<5","12"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","66226","M Biomedical Engineering","voltijd onderwijs","wo master","man","33","34","39","41","34"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","66226","M Biomedical Engineering","voltijd onderwijs","wo master","vrouw","35","37","47","45","47"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","66265","M Innovation Sciences","voltijd onderwijs","wo master","man","12","14","10","8","21"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","66265","M Innovation Sciences","voltijd onderwijs","wo master","vrouw","8","<5","11","10","8"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","66430","M Operations Management and Logistics","voltijd onderwijs","wo master","man","86","101","95","101","80"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","66430","M Operations Management and Logistics","voltijd onderwijs","wo master","vrouw","36","40","33","36","52"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","66904","M Science and Technology of Nuclear Fusion","voltijd onderwijs","wo master","man","14","<5","14","7","14"
"Noord-Brabant","0772","Eindhoven","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","66904","M Science and Technology of Nuclear Fusion","voltijd onderwijs","wo master","vrouw","0","0","<5","<5","<5"
"Noord-Brabant","0796","'s-Hertogenbosch","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","65018","M Data Science in Business and Entrepreneurship (joint degree)","voltijd onderwijs","wo master","man","<5","40","35","23","20"
"Noord-Brabant","0796","'s-Hertogenbosch","reguliere inst.","21PG","Technische Universiteit Eindhoven","techniek","n.v.t. (techniek)","65018","M Data Science in Business and Entrepreneurship (joint degree)","voltijd onderwijs","wo master","vrouw","<5","9","10","9","5"
"Noord-Brabant","0796","'s-Hertogenbosch","reguliere inst.","21PN","Tilburg University","techniek","n.v.t. (techniek)","65018","M Data Science in Business and Entrepreneurship (joint degree)","voltijd onderwijs","wo master","man","16","27","28","19","11"
"Noord-Brabant","0796","'s-Hertogenbosch","reguliere inst.","21PN","Tilburg University","techniek","n.v.t. (techniek)","65018","M Data Science in Business and Entrepreneurship (joint degree)","voltijd onderwijs","wo master","vrouw","<5","<5","11","<5","10"
"Noord-Brabant","0855","Tilburg","reguliere inst.","21PN","Tilburg University","economie","n.v.t. (economie)","50750","B Bedrijfseconomie","voltijd onderwijs","wo bachelor","man","182","176","189","123","135"
"Noord-Brabant","0855","Tilburg","reguliere inst.","21PN","Tilburg University","economie","n.v.t. (economie)","50750","B Bedrijfseconomie","voltijd onderwijs","wo bachelor","vrouw","69","61","62","49","61"
"Noord-Brabant","0855","Tilburg","reguliere inst.","21PN","Tilburg University","economie","n.v.t. (economie)","50950","B Economie en Bedrijfseconomie","voltijd onderwijs","wo bachelor","man","41","69","76","63","92"
"Noord-Brabant","0855","Tilburg","reguliere inst.","21PN","Tilburg University","economie","n.v.t. (economie)","50950","B Economie en Bedrijfseconomie","voltijd onderwijs","wo bachelor","vrouw","20","21","25","21","44"
"Noord-Brabant","0855","Tilburg","reguliere inst.","21PN","Tilburg University","economie","n.v.t. (economie)","50952","B International Business Administration","voltijd onderwijs","wo bachelor","man","123","135","112","158","240"
"Noord-Brabant","0855","Tilburg","reguliere inst.","21PN","Tilburg University","economie","n.v.t. (economie)","50952","B International Business Administration","voltijd onderwijs","wo bachelor","vrouw","72","93","81","100","147"
"Noord-Brabant","0855","Tilburg","reguliere inst.","21PN","Tilburg University","economie","n.v.t. (economie)","56401","B Economie","voltijd onderwijs","wo bachelor","man","31","30","31","32","39"
"Noord-Brabant","0855","Tilburg","reguliere inst.","21PN","Tilburg University","economie","n.v.t. (economie)","56401","B Economie","voltijd onderwijs","wo bachelor","vrouw","20","14","14","26","21"
"Noord-Brabant","0855","Tilburg","reguliere inst.","21PN","Tilburg University","economie","n.v.t. (economie)","56402","B Fiscale Economie","voltijd onderwijs","wo bachelor","man","31","35","36","26","28"
"Noord-Brabant","0855","Tilburg","reguliere inst.","21PN","Tilburg University","economie","n.v.t. (economie)","56402","B Fiscale Economie","voltijd onderwijs","wo bachelor","vrouw","12","13","27","10","20"
"Noord-Brabant","0855","Tilburg","reguliere inst.","21PN","Tilburg University","economie","n.v.t. (economie)","56833","B Econometrie en Operationele Research","voltijd onderwijs","wo bachelor","man","34","49","64","63","71"
"Noord-Brabant","0855","Tilburg","reguliere inst.","21PN","Tilburg University","economie","n.v.t. (economie)","56833","B Econometrie en Operationele Research","voltijd onderwijs","wo bachelor","vrouw","17","32","23","32","30"
"Noord-Brabant","0855","Tilburg","reguliere inst.","21PN","Tilburg University","economie","n.v.t. (economie)","59340","B Entrepreneurship and Business Innovation","voltijd onderwijs","wo bachelor","man","0","0","0","0","47"
"Noord-Brabant","0855","Tilburg","reguliere inst.","21PN","Tilburg University","economie","n.v.t. (economie)","59340","B Entrepreneurship and Business Innovation","voltijd onderwijs","wo bachelor","vrouw","0","0","0","0","15"
"Noord-Brabant","0855","Tilburg","reguliere inst.","21PN","Tilburg University","economie","n.v.t. (economie)","60046","M Finance","voltijd onderwijs","wo master","man","175","154","182","178","140"
"Noord-Brabant","0855","Tilburg","reguliere inst.","21PN","Tilburg University","economie","n.v.t. (economie)","60046","M Finance","voltijd onderwijs","wo master","vrouw","40","46","50","34","40"
"Noord-Brabant","0855","Tilburg","reguliere inst.","21PN","Tilburg University","economie","n.v.t. (economie)","60056","M Econometrics and Mathematical Economics","voltijd onderwijs","wo master","man","17","26","23","26","29"
"Noord-Brabant","0855","Tilburg","reguliere inst.","21PN","Tilburg University","economie","n.v.t. (economie)","60056","M Econometrics and Mathematical Economics","voltijd onderwijs","wo master","vrouw","7","14","14","13","10"
"Noord-Brabant","0855","Tilburg","reguliere inst.","21PN","Tilburg University","economie","n.v.t. (economie)","60057","M Business Analytics and Operations Research","voltijd onderwijs","wo master","man","30","34","30","24","32"
"Noord-Brabant","0855","Tilburg","reguliere inst.","21PN","Tilburg University","economie","n.v.t. (economie)","60057","M Business Analytics and Operations Research","voltijd onderwijs","wo master","vrouw","13","10","16","23","21"
"Noord-Brabant","0855","Tilburg","reguliere inst.","21PN","Tilburg University","economie","n.v.t. (economie)","60058","M Quantitative Finance and Actuarial Science","voltijd onderwijs","wo master","man","13","22","24","25","21"
"Noord-Brabant","0855","Tilburg","reguliere inst.","21PN","Tilburg University","economie","n.v.t. (economie)","60058","M Quantitative Finance and Actuarial Science","voltijd onderwijs","wo master","vrouw","<5","5","5","<5","5"
"Noord-Brabant","0855","Tilburg","reguliere inst.","21PN","Tilburg University","economie","n.v.t. (economie)","60060","M Accountancy","voltijd onderwijs","wo master","man","100","79","101","84","76"
"Noord-Brabant","0855","Tilburg","reguliere inst.","21PN","Tilburg University","economie","n.v.t. (economie)","60060","M Accountancy","voltijd onderwijs","wo master","vrouw","59","64","53","30","42"
"Noord-Brabant","0855","Tilburg","reguliere inst.","21PN","Tilburg University","economie","n.v.t. (economie)","60063","M Marketing Management","voltijd onderwijs","wo master","man","102","105","91","72","81"
"Noord-Brabant","0855","Tilburg","reguliere inst.","21PN","Tilburg University","economie","n.v.t. (economie)","60063","M Marketing Management","voltijd onderwijs","wo master","vrouw","108","101","102","88","103"
"Noord-Brabant","0855","Tilburg","reguliere inst.","21PN","Tilburg University","economie","n.v.t. (economie)","60064","M Marketing Analytics","voltijd onderwijs","wo master","man","24","30","37","39","37"
"Noord-Brabant","0855","Tilburg","reguliere inst.","21PN","Tilburg University","economie","n.v.t. (economie)","60064","M Marketing Analytics","voltijd onderwijs","wo master","vrouw","26","40","37","51","41"
"Noord-Brabant","0855","Tilburg","reguliere inst.","21PN","Tilburg University","economie","n.v.t. (economie)","60066","M Strategic Management","voltijd onderwijs","wo master","man","169","164","167","176","199"
"Noord-Brabant","0855","Tilburg","reguliere inst.","21PN","Tilburg University","economie","n.v.t. (economie)","60066","M Strategic Management","voltijd onderwijs","wo master","vrouw","66","69","55","86","59"
"Noord-Brabant","0855","Tilburg","reguliere inst.","21PN","Tilburg University","economie","n.v.t. (economie)","60093","M Supply Chain Management","voltijd onderwijs","wo master","man","119","136","142","193","160"
"Noord-Brabant","0855","Tilburg","reguliere inst.","21PN","Tilburg University","economie","n.v.t. (economie)","60093","M Supply Chain Management","voltijd onderwijs","wo master","vrouw","68","55","62","60","51"
"Noord-Brabant","0855","Tilburg","reguliere inst.","21PN","Tilburg University","economie","n.v.t. (economie)","60407","M International Management","voltijd onderwijs","wo master","man","63","37","34","23","25"
"Noord-Brabant","0855","Tilburg","reguliere inst.","21PN","Tilburg University","economie","n.v.t. (economie)","60407","M International Management","voltijd onderwijs","wo master","vrouw","49","29","25","19","15"
"Noord-Brabant","0855","Tilburg","reguliere inst.","21PN","Tilburg University","economie","n.v.t. (economie)","60908","M Research Master in Business (research)","voltijd onderwijs","wo master","man","16","6","8","13","7"
"Noord-Brabant","0855","Tilburg","reguliere inst.","21PN","Tilburg University","economie","n.v.t. (economie)","60908","M Research Master in Business (research)","voltijd onderwijs","wo master","vrouw","<5","6","6","<5","<5"
"Noord-Brabant","0855","Tilburg","reguliere inst.","21PN","Tilburg University","economie","n.v.t. (economie)","60909","M Research Master in Economics (research)","voltijd onderwijs","wo master","man","12","6","8","7","8"
"Noord-Brabant","0855","Tilburg","reguliere inst.","21PN","Tilburg University","economie","n.v.t. (economie)","60909","M Research Master in Economics (research)","voltijd onderwijs","wo master","vrouw","6","6","<5","5","<5"
"Noord-Brabant","0855","Tilburg","reguliere inst.","21PN","Tilburg University","economie","n.v.t. (economie)","66401","M Economics","voltijd onderwijs","wo master","man","49","46","71","61","47"
"Noord-Brabant","0855","Tilburg","reguliere inst.","21PN","Tilburg University","economie","n.v.t. (economie)","66401","M Economics","voltijd onderwijs","wo master","vrouw","21","42","28","31","26"
"Noord-Brabant","0855","Tilburg","reguliere inst.","21PN","Tilburg University","economie","n.v.t. (economie)","66402","M Fiscale Economie","voltijd onderwijs","wo master","man","33","44","37","34","25"
"Noord-Brabant","0855","Tilburg","reguliere inst.","21PN","Tilburg University","economie","n.v.t. (economie)","66402","M Fiscale Economie","voltijd onderwijs","wo master","vrouw","19","19","12","21","14"
"Noord-Brabant","0855","Tilburg","reguliere inst.","21PN","Tilburg University","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","50754","B Organisatie- en Managementwetenschappen","voltijd onderwijs","wo bachelor","man","37","26","29","32","48"
"Noord-Brabant","0855","Tilburg","reguliere inst.","21PN","Tilburg University","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","50754","B Organisatie- en Managementwetenschappen","voltijd onderwijs","wo bachelor","vrouw","54","58","59","51","46"
"Noord-Brabant","0855","Tilburg","reguliere inst.","21PN","Tilburg University","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","50755","B Personeelwetenschappen","voltijd onderwijs","wo bachelor","man","18","12","18","12","19"
