"INSTELLINGSCODE";"VESTIGINGSCODE";"INSTELLINGSNAAM_VESTIGING";"POSTCODE_VESTIGING";"PLAATSNAAM";"GEMEENTENUMMER";"GEMEENTENAAM";"PROVINCIE";"SOORT_PO";"DENOMINATIE_VESTIGING";"BEVOEGD_GEZAG_NUMMER";"LJ8_17";"ZIT_17";"ZITPERC_17";"ZITPERC_LJ_17";"LJ8_18";"ZIT_18";"ZITPERC_18";"ZITPERC_LJ_18";"LJ8_19";"ZIT_19";"ZITPERC_19";"ZITPERC_LJ_19";"LJ8_20";"ZIT_20";"ZITPERC_20";"ZITPERC_LJ_20";"LJ8_21";"ZIT_21";"ZITPERC_21";"ZITPERC_LJ_21";"LJ8_22";"ZIT_22";"ZITPERC_22";"ZITPERC_LJ_22";"LJ8_23";"ZIT_23";"ZITPERC_23";"ZITPERC_LJ_23"
"06TX";"00";"De Kring";"3443GZ";"WOERDEN";"632";"Woerden";"Utrecht";"Bo";"Openbaar";"41527";"23";"<5";"<5";"<5";"23";"<5";"<5";"<5";"12";"<5";"<5";"<5";"13";"<5";"<5";"<5";"21";"0";"0";"0";"10";"<5";"<5";"<5";"12";"<5";"<5";"<5"
"06UB";"00";"Basisschool de Opbouw";"8701AP";"BOLSWARD";"1900";"Sudwest-Fryslan";"Friesland";"Bo";"Algemeen bijzonder";"41000";"15";"<5";"<5";"<5";"9";"<5";"<5";"<5";"7";"<5";"<5";"<5";"8";"<5";"<5";"<5";"13";"<5";"<5";"<5";"7";"0";"0";"0";"9";"0";"0";"0"
"06UC";"00";"Vrije Sch de Zevenster";"7577JA";"OLDENZAAL";"173";"Oldenzaal";"Overijssel";"Bo";"Antroposofisch";"77456";"12";"<5";"<5";"<5";"13";"<5";"<5";"<5";"9";"<5";"<5";"<5";"19";"<5";"<5";"<5";"5";"<5";"<5";"<5";"12";"<5";"<5";"<5";"6";"0";"0";"0"
"06UD";"00";"Nieuwe Regentesseschool";"3581GL";"UTRECHT";"344";"Utrecht";"Utrecht";"Bo";"Algemeen bijzonder";"71502";"21";"<5";"<5";"<5";"30";"7";"0.233333333333333";"0.0291666666666667";"24";"<5";"<5";"<5";"28";"<5";"<5";"<5";"24";"0";"0";"0";"25";"<5";"<5";"<5";"28";"<5";"<5";"<5"
"06UE";"00";"School Md Bijbel Jorai";"3474JL";"ZEGVELD";"632";"Woerden";"Utrecht";"Bo";"Protestants-Christelijk";"87205";"23";"<5";"<5";"<5";"20";"<5";"<5";"<5";"18";"<5";"<5";"<5";"18";"<5";"<5";"<5";"14";"<5";"<5";"<5";"11";"<5";"<5";"<5";"18";"0";"0";"0"
"06UF";"00";"Vrijeschool De Zwaneridder";"6703BD";"WAGENINGEN";"289";"Wageningen";"Gelderland";"Bo";"Antroposofisch";"41246";"14";"<5";"<5";"<5";"11";"<5";"<5";"<5";"24";"5";"0.208333333333333";"0.0260416666666667";"20";"<5";"<5";"<5";"19";"0";"0";"0";"19";"<5";"<5";"<5";"22";"<5";"<5";"<5"
"06UG";"00";"Basisschool De Driehoek";"5766PB";"GRIENDTSVEEN";"1507";"Horst aan de Maas";"Limburg";"Bo";"Rooms-Katholiek";"42878";"10";"<5";"<5";"<5";"7";"0";"0";"0";"9";"<5";"<5";"<5";"<5";"<5";"<5";"<5";"9";"<5";"<5";"<5";"6";"<5";"<5";"<5";"5";"0";"0";"0"
"06UI";"00";"Basisschool De Hoeksteen";"7081DP";"GENDRINGEN";"1509";"Oude IJsselstreek";"Gelderland";"Bo";"Protestants-Christelijk";"50129";"12";"<5";"<5";"<5";"17";"<5";"<5";"<5";"14";"0";"0";"0";"14";"<5";"<5";"<5";"11";"<5";"<5";"<5";"0";"0";NA;NA;"0";"0";NA;NA
"06UK";"00";"Vrijeschool Peelland";"5702NM";"HELMOND";"794";"Helmond";"Noord-Brabant";"Bo";"Antroposofisch";"41246";"20";"<5";"<5";"<5";"22";"<5";"<5";"<5";"21";"<5";"<5";"<5";"29";"12";"0.413793103448276";"0.0517241379310345";"23";"6";"0.260869565217391";"0.0326086956521739";"17";"6";"0.352941176470588";"0.0441176470588235";"16";"<5";"<5";"<5"
"06UL";"00";"Basisschool 't Stekske";"5453JN";"LANGENBOOM";"1982";"Land van Cuijk";"Noord-Brabant";"Bo";"Rooms-Katholiek";"48348";"24";"<5";"<5";"<5";"30";"0";"0";"0";"21";"<5";"<5";"<5";"23";"<5";"<5";"<5";"20";"<5";"<5";"<5";"20";"0";"0";"0";"12";"<5";"<5";"<5"
"06UN";"00";"Chr Bso De Walikker";"8567LC";"OUDEMIRDUM";"1940";"De Fryske Marren";"Friesland";"Bo";"Protestants-Christelijk";"41385";"10";"0";"0";"0";"10";"<5";"<5";"<5";"20";"0";"0";"0";"15";"<5";"<5";"<5";"12";"<5";"<5";"<5";"14";"0";"0";"0";"13";"<5";"<5";"<5"
"06UQ";"00";"Leeuwenhartschool";"3261BK";"OUD-BEIJERLAND";"1963";"Hoeksche Waard";"Zuid-Holland";"Bo";"Antroposofisch";"61960";"12";"<5";"<5";"<5";"15";"<5";"<5";"<5";"14";"<5";"<5";"<5";"25";"8";"0.32";"0.04";"19";"<5";"<5";"<5";"24";"6";"0.25";"0.03125";"18";"<5";"<5";"<5"
"06UR";"00";"Basisschool St Gertrudis";"6454AM";"JABEEK";"1954";"Beekdaelen";"Limburg";"Bo";"Rooms-Katholiek";"41506";"8";"<5";"<5";"<5";"0";"0";NA;NA;"0";"0";NA;NA;"0";"0";NA;NA;"0";"0";NA;NA;"0";"0";NA;NA;"0";"0";NA;NA
"06UT";"00";"Vrije School Mareland";"2316HA";"LEIDEN";"546";"Leiden";"Zuid-Holland";"Bo";"Antroposofisch";"41359";"30";"<5";"<5";"<5";"31";"9";"0.290322580645161";"0.0362903225806452";"26";"6";"0.230769230769231";"0.0288461538461538";"30";"<5";"<5";"<5";"27";"<5";"<5";"<5";"27";"<5";"<5";"<5";"44";"<5";"<5";"<5"
"06UW";"00";"Willem De Zwijger";"2587HZ";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Bo";"Protestants-Christelijk";"72100";"57";"<5";"<5";"<5";"57";"<5";"<5";"<5";"57";"<5";"<5";"<5";"52";"<5";"<5";"<5";"54";"<5";"<5";"<5";"56";"<5";"<5";"<5";"54";"<5";"<5";"<5"
"06UX";"00";"Kindcentrum De Koningsberger";"7691CA";"BERGENTHEIM";"160";"Hardenberg";"Overijssel";"Bo";"Protestants-Christelijk";"40946";"29";"<5";"<5";"<5";"27";"<5";"<5";"<5";"27";"<5";"<5";"<5";"25";"0";"0";"0";"23";"0";"0";"0";"31";"<5";"<5";"<5";"17";"<5";"<5";"<5"
"06UZ";"00";"Basisschool De Postiljon";"3769EC";"SOESTERBERG";"342";"Soest";"Utrecht";"Bo";"Protestants-Christelijk";"41242";"28";"0";"0";"0";"23";"<5";"<5";"<5";"23";"0";"0";"0";"24";"<5";"<5";"<5";"27";"<5";"<5";"<5";"26";"<5";"<5";"<5";"20";"<5";"<5";"<5"
"06VA";"00";"Basissch St Lambertus";"6627AS";"MAASBOMMEL";"668";"West Maas en Waal";"Gelderland";"Bo";"Rooms-Katholiek";"41340";"8";"<5";"<5";"<5";"13";"0";"0";"0";"10";"<5";"<5";"<5";"11";"<5";"<5";"<5";"8";"<5";"<5";"<5";"13";"<5";"<5";"<5";"10";"<5";"<5";"<5"
"06VC";"00";"Basisschool St Bernardus";"8375AJ";"OLDEMARKT";"1708";"Steenwijkerland";"Overijssel";"Bo";"Rooms-Katholiek";"40888";"12";"0";"0";"0";"13";"0";"0";"0";"16";"<5";"<5";"<5";"<5";"0";"0";"0";"8";"0";"0";"0";"8";"0";"0";"0";"8";"0";"0";"0"
"06VD";"00";"De Hoeksteen";"3257AR";"OOLTGENSPLAAT";"1924";"Goeree-Overflakkee";"Zuid-Holland";"Bo";"Protestants-Christelijk";"72386";"22";"<5";"<5";"<5";"28";"7";"0.25";"0.03125";"19";"<5";"<5";"<5";"16";"<5";"<5";"<5";"20";"<5";"<5";"<5";"20";"<5";"<5";"<5";"10";"0";"0";"0"
"06VF";"00";"Sint Aloysiusschool";"8121CW";"OLST";"1773";"Olst-Wijhe";"Overijssel";"Bo";"Rooms-Katholiek";"40894";"11";"<5";"<5";"<5";"14";"<5";"<5";"<5";"6";"<5";"<5";"<5";"11";"0";"0";"0";"0";"0";NA;NA;"0";"0";NA;NA;"0";"0";NA;NA
"06VJ";"00";"Bs Groen van Prinsterer";"4694AZ";"SCHERPENISSE";"716";"Tholen";"Zeeland";"Bo";"Reformatorisch";"42724";"22";"5";"0.227272727272727";"0.0284090909090909";"16";"<5";"<5";"<5";"16";"<5";"<5";"<5";"17";"<5";"<5";"<5";"17";"<5";"<5";"<5";"19";"<5";"<5";"<5";"19";"<5";"<5";"<5"
"06VL";"00";"IKC De Droomgaard";"6921EG";"DUIVEN";"226";"Duiven";"Gelderland";"Bo";"Algemeen bijzonder";"77235";"24";"<5";"<5";"<5";"23";"<5";"<5";"<5";"25";"0";"0";"0";"30";"<5";"<5";"<5";"23";"<5";"<5";"<5";"29";"<5";"<5";"<5";"19";"<5";"<5";"<5"
"06VN";"00";"Jenaplanschool Gorkum";"4207GG";"GORINCHEM";"512";"Gorinchem";"Zuid-Holland";"Bo";"Algemeen bijzonder";"41386";"22";"<5";"<5";"<5";"32";"<5";"<5";"<5";"21";"<5";"<5";"<5";"31";"<5";"<5";"<5";"27";"<5";"<5";"<5";"27";"<5";"<5";"<5";"28";"0";"0";"0"
"06VO";"00";"Bs De Vier Heemskinderen";"5352LJ";"DEURSEN-DENNENBURG";"828";"Oss";"Noord-Brabant";"Bo";"Rooms-Katholiek";"48348";"12";"0";"0";"0";"6";"0";"0";"0";"7";"0";"0";"0";"9";"0";"0";"0";"<5";"0";"0";"0";"6";"0";"0";"0";"10";"<5";"<5";"<5"
"06VP";"00";"Bs Rode Schouw";"4661VE";"HALSTEREN";"748";"Bergen op Zoom";"Noord-Brabant";"Bo";"Algemeen bijzonder";"40980";"21";"<5";"<5";"<5";"18";"0";"0";"0";"20";"0";"0";"0";"20";"<5";"<5";"<5";"29";"<5";"<5";"<5";"18";"<5";"<5";"<5";"22";"<5";"<5";"<5"
"06VS";"00";"Basisschool Jan Peters";"6114EA";"SUSTEREN";"1711";"Echt-Susteren";"Limburg";"Bo";"Rooms-Katholiek";"83280";"7";"<5";"<5";"<5";"8";"0";"0";"0";"<5";"0";"0";"0";"0";"0";NA;NA;"0";"0";NA;NA;"0";"0";NA;NA;"0";"0";NA;NA
"06VU";"00";"Basisschool de Ster";"5563BC";"WESTERHOVEN";"1724";"Bergeijk";"Noord-Brabant";"Bo";"Rooms-Katholiek";"31384";"16";"<5";"<5";"<5";"33";"<5";"<5";"<5";"25";"<5";"<5";"<5";"15";"<5";"<5";"<5";"29";"<5";"<5";"<5";"29";"<5";"<5";"<5";"21";"<5";"<5";"<5"
"06VV";"00";"RK Basisschool St Jan";"5525AN";"DUIZEL";"770";"Eersel";"Noord-Brabant";"Bo";"Rooms-Katholiek";"44201";"20";"0";"0";"0";"15";"<5";"<5";"<5";"10";"0";"0";"0";"17";"<5";"<5";"<5";"12";"<5";"<5";"<5";"16";"<5";"<5";"<5";"15";"<5";"<5";"<5"
"06VW";"00";"Jenaplansch d Lindekring";"5435XH";"SINT AGATHA";"1982";"Land van Cuijk";"Noord-Brabant";"Bo";"Rooms-Katholiek";"48348";"7";"<5";"<5";"<5";"8";"<5";"<5";"<5";"5";"0";"0";"0";"5";"<5";"<5";"<5";"<5";"<5";"<5";"<5";"10";"0";"0";"0";"<5";"0";"0";"0"
"06VX";"00";"Antonius School";"5725AZ";"HEUSDEN GEM ASTEN";"743";"Asten";"Noord-Brabant";"Bo";"Rooms-Katholiek";"41223";"28";"5";"0.178571428571429";"0.0223214285714286";"20";"<5";"<5";"<5";"16";"<5";"<5";"<5";"17";"<5";"<5";"<5";"18";"<5";"<5";"<5";"20";"0";"0";"0";"17";"<5";"<5";"<5"
"06VY";"00";"BS de Tweesprong";"6034SJ";"NEDERWEERT-EIND";"946";"Nederweert";"Limburg";"Bo";"Rooms-Katholiek";"50819";"13";"<5";"<5";"<5";"13";"<5";"<5";"<5";"16";"<5";"<5";"<5";"10";"0";"0";"0";"9";"0";"0";"0";"5";"0";"0";"0";"16";"0";"0";"0"
"06WB";"00";"RK Basissch De Oversteek";"5298CB";"LIEMPDE";"757";"Boxtel";"Noord-Brabant";"Bo";"Rooms-Katholiek";"73556";"58";"<5";"<5";"<5";"70";"10";"0.142857142857143";"0.0178571428571429";"67";"15";"0.223880597014925";"0.0279850746268657";"67";"12";"0.17910447761194";"0.0223880597014925";"40";"10";"0.25";"0.03125";"52";"5";"0.0961538461538462";"0.0120192307692308";"54";"9";"0.166666666666667";"0.0208333333333333"
"06WC";"00";"Basisschool De Kring";"5122LE";"RIJEN";"784";"Gilze en Rijen";"Noord-Brabant";"Bo";"Algemeen bijzonder";"40971";"30";"6";"0.2";"0.025";"30";"<5";"<5";"<5";"35";"<5";"<5";"<5";"26";"<5";"<5";"<5";"27";"<5";"<5";"<5";"29";"<5";"<5";"<5";"43";"<5";"<5";"<5"
"06WD";"00";"De Sprankel";"5737CB";"LIESHOUT";"1659";"Laarbeek";"Noord-Brabant";"Bo";"Rooms-Katholiek";"40557";"36";"5";"0.138888888888889";"0.0173611111111111";"45";"<5";"<5";"<5";"45";"<5";"<5";"<5";"39";"<5";"<5";"<5";"36";"5";"0.138888888888889";"0.0173611111111111";"50";"5";"0.1";"0.0125";"36";"6";"0.166666666666667";"0.0208333333333333"
"06WF";"00";"Basisschool De Meulebeek";"5807BJ";"OOSTRUM LB";"984";"Venray";"Limburg";"Bo";"Rooms-Katholiek";"44397";"14";"<5";"<5";"<5";"9";"<5";"<5";"<5";"26";"5";"0.192307692307692";"0.0240384615384615";"22";"<5";"<5";"<5";"18";"0";"0";"0";"21";"<5";"<5";"<5";"18";"<5";"<5";"<5"
"06WH";"00";"BS De Kleine Weide";"5394AK";"OIJEN";"828";"Oss";"Noord-Brabant";"Bo";"Rooms-Katholiek";"41228";"7";"0";"0";"0";"8";"0";"0";"0";"7";"0";"0";"0";"7";"<5";"<5";"<5";"18";"0";"0";"0";"13";"0";"0";"0";"12";"<5";"<5";"<5"
"06WI";"00";"Basissch St Jan Baptist";"5507LA";"VELDHOVEN";"861";"Veldhoven";"Noord-Brabant";"Bo";"Rooms-Katholiek";"77338";"14";"0";"0";"0";"14";"<5";"<5";"<5";"15";"<5";"<5";"<5";"13";"<5";"<5";"<5";"16";"<5";"<5";"<5";"22";"<5";"<5";"<5";"25";"<5";"<5";"<5"
"06WJ";"00";"Basisschool Heilig Hart";"4725AG";"WOUWSE PLANTAGE";"1674";"Roosendaal";"Noord-Brabant";"Bo";"Rooms-Katholiek";"74154";"7";"0";"0";"0";"7";"<5";"<5";"<5";"10";"<5";"<5";"<5";"<5";"0";"0";"0";"8";"<5";"<5";"<5";"7";"<5";"<5";"<5";"9";"<5";"<5";"<5"
"06WL";"00";"Basisschool de Spoorzoeker";"6466GG";"KERKRADE";"928";"Kerkrade";"Limburg";"Bo";"Rooms-Katholiek";"41516";"45";"8";"0.177777777777778";"0.0222222222222222";"51";"<5";"<5";"<5";"46";"<5";"<5";"<5";"44";"<5";"<5";"<5";"46";"<5";"<5";"<5";"47";"7";"0.148936170212766";"0.0186170212765957";"32";"<5";"<5";"<5"
"06WM";"00";"Sint Jozef Basisschool";"7165AK";"RIETMOLEN";"1859";"Berkelland";"Gelderland";"Bo";"Rooms-Katholiek";"25351";"19";"<5";"<5";"<5";"10";"<5";"<5";"<5";"15";"0";"0";"0";"16";"<5";"<5";"<5";"6";"0";"0";"0";"17";"<5";"<5";"<5";"11";"0";"0";"0"
"06WN";"00";"Basisschool Eben Haezer";"4285TH";"WOUDRICHEM";"1959";"Altena";"Noord-Brabant";"Bo";"Protestants-Christelijk";"41239";"33";"0";"0";"0";"29";"0";"0";"0";"29";"<5";"<5";"<5";"20";"<5";"<5";"<5";"25";"0";"0";"0";"18";"0";"0";"0";"26";"<5";"<5";"<5"
"06WO";"00";"Basisschool De Talententoren";"6029PZ";"STERKSEL";"1658";"Heeze-Leende";"Noord-Brabant";"Bo";"Rooms-Katholiek";"31384";"17";"<5";"<5";"<5";"13";"0";"0";"0";"10";"0";"0";"0";"18";"<5";"<5";"<5";"12";"0";"0";"0";"15";"0";"0";"0";"11";"0";"0";"0"
"06WS";"00";"Meester Gijbelsschool";"5511AG";"KNEGSEL";"770";"Eersel";"Noord-Brabant";"Bo";"Rooms-Katholiek";"77338";"6";"0";"0";"0";"11";"<5";"<5";"<5";"11";"0";"0";"0";"11";"0";"0";"0";"14";"<5";"<5";"<5";"14";"0";"0";"0";"17";"<5";"<5";"<5"
"06WT";"00";"Basisschool Den Bijstere";"5014GE";"TILBURG";"855";"Tilburg";"Noord-Brabant";"Bo";"Rooms-Katholiek";"40971";"28";"<5";"<5";"<5";"24";"<5";"<5";"<5";"36";"<5";"<5";"<5";"22";"<5";"<5";"<5";"26";"5";"0.192307692307692";"0.0240384615384615";"26";"0";"0";"0";"21";"<5";"<5";"<5"
"06WU";"00";"Chr Basisschool De Ark";"2636GC";"SCHIPLUIDEN";"1842";"Midden-Delfland";"Zuid-Holland";"Bo";"Protestants-Christelijk";"83228";"17";"<5";"<5";"<5";"19";"<5";"<5";"<5";"20";"5";"0.25";"0.03125";"16";"<5";"<5";"<5";"12";"0";"0";"0";"8";"<5";"<5";"<5";"14";"<5";"<5";"<5"
"06WV";"00";"RK Bs Mariadonk";"4735TA";"ZEGGE";"840";"Rucphen";"Noord-Brabant";"Bo";"Rooms-Katholiek";"31017";"16";"0";"0";"0";"18";"7";"0.388888888888889";"0.0486111111111111";"10";"<5";"<5";"<5";"8";"0";"0";"0";"16";"<5";"<5";"<5";"11";"0";"0";"0";"14";"0";"0";"0"
"06WW";"00";"Basisschool Nuts Oost";"6224JR";"MAASTRICHT";"935";"Maastricht";"Limburg";"Bo";"Algemeen bijzonder";"42669";"23";"<5";"<5";"<5";"28";"<5";"<5";"<5";"16";"<5";"<5";"<5";"26";"<5";"<5";"<5";"17";"5";"0.294117647058824";"0.0367647058823529";"28";"8";"0.285714285714286";"0.0357142857142857";"21";"5";"0.238095238095238";"0.0297619047619048"
"06WX";"00";"Basisschool De Wegwijzer";"2825BG";"BERKENWOUDE";"1931";"Krimpenerwaard";"Zuid-Holland";"Bo";"Reformatorisch";"74609";"20";"<5";"<5";"<5";"17";"0";"0";"0";"20";"0";"0";"0";"24";"<5";"<5";"<5";"22";"<5";"<5";"<5";"21";"<5";"<5";"<5";"18";"<5";"<5";"<5"
"06WZ";"00";"RK BS De Linde";"5367AA";"MACHAREN";"828";"Oss";"Noord-Brabant";"Bo";"Rooms-Katholiek";"48348";"5";"<5";"<5";"<5";"5";"0";"0";"0";"<5";"0";"0";"0";"6";"<5";"<5";"<5";"6";"<5";"<5";"<5";"10";"0";"0";"0";"<5";"0";"0";"0"
"06XB";"00";"BS Akkerwinde";"5434PD";"VIANEN NB";"1982";"Land van Cuijk";"Noord-Brabant";"Bo";"Rooms-Katholiek";"48348";"10";"<5";"<5";"<5";"11";"<5";"<5";"<5";"10";"0";"0";"0";"11";"<5";"<5";"<5";"16";"<5";"<5";"<5";"12";"<5";"<5";"<5";"5";"<5";"<5";"<5"
"06XC";"00";"BS St Lambertus";"5291AD";"GEMONDE";"845";"Sint-Michielsgestel";"Noord-Brabant";"Bo";"Rooms-Katholiek";"40848";"34";"<5";"<5";"<5";"22";"<5";"<5";"<5";"35";"5";"0.142857142857143";"0.0178571428571429";"18";"<5";"<5";"<5";"28";"<5";"<5";"<5";"17";"<5";"<5";"<5";"19";"0";"0";"0"
"06XD";"00";"Basisschool t Rendal";"5715AM";"LIEROP";"847";"Someren";"Noord-Brabant";"Bo";"Rooms-Katholiek";"41223";"15";"0";"0";"0";"18";"<5";"<5";"<5";"17";"0";"0";"0";"12";"0";"0";"0";"12";"0";"0";"0";"18";"<5";"<5";"<5";"20";"0";"0";"0"
"06XE";"00";"Basisschool Sint Jozef";"4568BH";"NIEUW NAMEN";"677";"Hulst";"Zeeland";"Bo";"Rooms-Katholiek";"40803";"8";"<5";"<5";"<5";"<5";"<5";"<5";"<5";"<5";"0";"0";"0";"<5";"0";"0";"0";"<5";"0";"0";"0";"<5";"<5";"<5";"<5";"6";"<5";"<5";"<5"
"06XF";"00";"Basisschool St. Stefanus";"6363BZ";"WIJNANDSRADE";"1954";"Beekdaelen";"Limburg";"Bo";"Rooms-Katholiek";"41506";"9";"<5";"<5";"<5";"11";"<5";"<5";"<5";"11";"<5";"<5";"<5";"9";"<5";"<5";"<5";"10";"<5";"<5";"<5";"8";"<5";"<5";"<5";"9";"<5";"<5";"<5"
"06XI";"00";"Kbs De Werft";"4824KA";"BREDA";"758";"Breda";"Noord-Brabant";"Bo";"Rooms-Katholiek";"41407";"33";"<5";"<5";"<5";"31";"<5";"<5";"<5";"28";"9";"0.321428571428571";"0.0401785714285714";"41";"8";"0.195121951219512";"0.024390243902439";"35";"7";"0.2";"0.025";"41";"12";"0.292682926829268";"0.0365853658536585";"37";"5";"0.135135135135135";"0.0168918918918919"
"06XJ";"00";"Koningin Beatrix";"3253BM";"OUDDORP ZH";"1924";"Goeree-Overflakkee";"Zuid-Holland";"Bo";"Protestants-Christelijk";"75064";"38";"<5";"<5";"<5";"41";"<5";"<5";"<5";"42";"6";"0.142857142857143";"0.0178571428571429";"51";"9";"0.176470588235294";"0.0220588235294118";"43";"7";"0.162790697674419";"0.0203488372093023";"46";"<5";"<5";"<5";"34";"7";"0.205882352941176";"0.0257352941176471"
"06XM";"00";"Basisschool St Antonius";"5823AH";"MAASHEES";"1982";"Land van Cuijk";"Noord-Brabant";"Bo";"Rooms-Katholiek";"43305";"12";"<5";"<5";"<5";"8";"<5";"<5";"<5";"9";"0";"0";"0";"9";"0";"0";"0";"8";"0";"0";"0";"7";"0";"0";"0";"7";"<5";"<5";"<5"
"06XO";"00";"RK BS St Jozef";"5363RA";"VELP NB";"1982";"Land van Cuijk";"Noord-Brabant";"Bo";"Rooms-Katholiek";"48348";"12";"<5";"<5";"<5";"13";"<5";"<5";"<5";"8";"0";"0";"0";"12";"0";"0";"0";"16";"<5";"<5";"<5";"<5";"0";"0";"0";"12";"<5";"<5";"<5"
"06XP";"00";"KBS St. Anna";"5124RM";"MOLENSCHOT";"784";"Gilze en Rijen";"Noord-Brabant";"Bo";"Rooms-Katholiek";"73191";"6";"<5";"<5";"<5";"5";"<5";"<5";"<5";"6";"0";"0";"0";"8";"<5";"<5";"<5";"8";"<5";"<5";"<5";"5";"<5";"<5";"<5";"7";"<5";"<5";"<5"
"06XQ";"00";"Dordtse Vrije School";"3312NB";"DORDRECHT";"505";"Dordrecht";"Zuid-Holland";"Bo";"Antroposofisch";"61960";"23";"14";"0.608695652173913";"0.0760869565217391";"20";"9";"0.45";"0.05625";"27";"11";"0.407407407407407";"0.0509259259259259";"29";"16";"0.551724137931034";"0.0689655172413793";"27";"10";"0.37037037037037";"0.0462962962962963";"16";"7";"0.4375";"0.0546875";"26";"15";"0.576923076923077";"0.0721153846153846"
"06XR";"00";"Vrijeschoo De Driestroom";"5215CK";"'S-HERTOGENBOSCH";"796";"'s-Hertogenbosch";"Noord-Brabant";"Bo";"Antroposofisch";"41246";"25";"6";"0.24";"0.03";"19";"5";"0.263157894736842";"0.0328947368421053";"29";"7";"0.241379310344828";"0.0301724137931034";"23";"<5";"<5";"<5";"28";"9";"0.321428571428571";"0.0401785714285714";"15";"5";"0.333333333333333";"0.0416666666666667";"36";"<5";"<5";"<5"
"06XU";"00";"Nicolaasschool";"5341BR";"OSS";"828";"Oss";"Noord-Brabant";"Bo";"Rooms-Katholiek";"75388";"43";"0";"0";"0";"49";"<5";"<5";"<5";"48";"<5";"<5";"<5";"44";"<5";"<5";"<5";"49";"<5";"<5";"<5";"50";"<5";"<5";"<5";"53";"9";"0.169811320754717";"0.0212264150943396"
"06XW";"00";"De Pandelaar";"5421NK";"GEMERT";"1652";"Gemert-Bakel";"Noord-Brabant";"Bo";"Algemeen bijzonder";"75688";"26";"<5";"<5";"<5";"26";"<5";"<5";"<5";"29";"5";"0.172413793103448";"0.021551724137931";"30";"7";"0.233333333333333";"0.0291666666666667";"26";"<5";"<5";"<5";"25";"<5";"<5";"<5";"22";"<5";"<5";"<5"
"06XX";"00";"De Bergpadschool";"4364BZ";"GRIJPSKERKE";"717";"Veere";"Zeeland";"Bo";"Protestants-Christelijk";"40959";"7";"0";"0";"0";"16";"<5";"<5";"<5";"6";"0";"0";"0";"8";"0";"0";"0";"12";"0";"0";"0";"9";"0";"0";"0";"9";"<5";"<5";"<5"
"06YA";"00";"Immanuelschool";"3421KW";"OUDEWATER";"589";"Oudewater";"Utrecht";"Bo";"Protestants-Christelijk";"41194";"25";"<5";"<5";"<5";"24";"<5";"<5";"<5";"26";"0";"0";"0";"13";"5";"0.384615384615385";"0.0480769230769231";"27";"<5";"<5";"<5";"17";"<5";"<5";"<5";"24";"<5";"<5";"<5"
"06YB";"00";"Basisschool Cleijn Hasselt";"5046LP";"TILBURG";"855";"Tilburg";"Noord-Brabant";"Bo";"Rooms-Katholiek";"48101";"17";"<5";"<5";"<5";"25";"5";"0.2";"0.025";"18";"<5";"<5";"<5";"17";"<5";"<5";"<5";"20";"<5";"<5";"<5";"21";"<5";"<5";"<5";"16";"5";"0.3125";"0.0390625"
"06YD";"00";"Basisschool Het Compas";"7881BA";"EMMER-COMPASCUUM";"114";"Emmen";"Drenthe";"Bo";"Samenwerking PC, RK";"45000";"12";"0";"0";"0";"8";"0";"0";"0";"<5";"0";"0";"0";"8";"<5";"<5";"<5";"6";"0";"0";"0";"7";"<5";"<5";"<5";"7";"0";"0";"0"
"06YE";"00";"Kindcentrum Westwijzer";"6602WT";"WIJCHEN";"296";"Wijchen";"Gelderland";"Bo";"Algemeen bijzonder";"38001";"45";"<5";"<5";"<5";"46";"<5";"<5";"<5";"64";"5";"0.078125";"0.009765625";"53";"<5";"<5";"<5";"51";"<5";"<5";"<5";"63";"<5";"<5";"<5";"43";"<5";"<5";"<5"
"06YF";"00";"Basisschool 't Holthuus";"6852EG";"HUISSEN";"1705";"Lingewaard";"Gelderland";"Bo";"Algemeen bijzonder";"41013";"22";"<5";"<5";"<5";"36";"<5";"<5";"<5";"39";"<5";"<5";"<5";"42";"<5";"<5";"<5";"44";"10";"0.227272727272727";"0.0284090909090909";"56";"11";"0.196428571428571";"0.0245535714285714";"51";"<5";"<5";"<5"
"06YH";"00";"Bs De Tovertuin";"6137XT";"SITTARD";"1883";"Sittard-Geleen";"Limburg";"Bo";"Rooms-Katholiek";"83280";"30";"<5";"<5";"<5";"18";"<5";"<5";"<5";"0";"0";NA;NA;"0";"0";NA;NA;"0";"0";NA;NA;"0";"0";NA;NA;"0";"0";NA;NA
"06YI";"00";"Basissch St Laurentius";"6579AN";"KEKERDOM";"1945";"Berg en Dal";"Gelderland";"Bo";"Rooms-Katholiek";"40814";"8";"<5";"<5";"<5";"6";"<5";"<5";"<5";"6";"<5";"<5";"<5";"9";"0";"0";"0";"5";"0";"0";"0";"9";"<5";"<5";"<5";"12";"0";"0";"0"
"06YJ";"00";"Vrije School Zeeland";"4333DD";"MIDDELBURG";"687";"Middelburg";"Zeeland";"Bo";"Antroposofisch";"76585";"31";"10";"0.32258064516129";"0.0403225806451613";"21";"5";"0.238095238095238";"0.0297619047619048";"19";"<5";"<5";"<5";"16";"<5";"<5";"<5";"23";"5";"0.217391304347826";"0.0271739130434783";"19";"6";"0.315789473684211";"0.0394736842105263";"17";"<5";"<5";"<5"
