"JAAR";"INSTELLINGSCODE";"NIVEAU";"LEERWEG";"BEROEPSOPLEIDING_SBB_CODE";"BEROEPSOPLEIDING_SBB_NAAM";"WIJZIGING_IN_INSTELLING";"VOJAAR";"VOOROPLEIDING_VO";"MBOJAAR";"VOOROPLEIDING_MBO";"INSTROMENDE_DEELNEMERS_UIT_VO";"INSTROMENDE_DEELNEMERS_MBO";"INSTROMENDE_DEELNEMERS_OPLEIDING";"INDIRECTE_INSTROOM";"AANTAL"
"2021";"17WH";"2";"BBL";"bc322";"Vers: vakmanschap & ambacht";" ";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"<2020";"mbo niveau 2 diploma";"N";"J";"J";"J";2
"2021";"17WH";"2";"BBL";"bc322";"Vers: vakmanschap & ambacht";" ";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"<2020";"mbo niveau 3 diploma";"N";"J";"J";"J";4
"2021";"17WH";"2";"BBL";"bc322";"Vers: vakmanschap & ambacht";" ";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"<2020";"mbo niveau 4 diploma";"N";"J";"J";"J";1
"2021";"17WH";"2";"BBL";"bc322";"Vers: vakmanschap & ambacht";" ";"<2020";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";1
"2021";"17WH";"2";"BBL";"bc322";"Vers: vakmanschap & ambacht";" ";"<2020";"vmbo gemengde leerweg diploma";"<2020";"mbo niveau 4 diploma";"N";"J";"J";"J";1
"2021";"17WH";"2";"BBL";"bc322";"Vers: vakmanschap & ambacht";" ";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";7
"2021";"17WH";"2";"BBL";"bc322";"Vers: vakmanschap & ambacht";" ";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";"<2020";"mbo niveau 2 diploma";"N";"J";"J";"J";3
"2021";"17WH";"2";"BBL";"bc322";"Vers: vakmanschap & ambacht";" ";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";"<2020";"mbo niveau 3 diploma";"N";"J";"J";"J";3
"2021";"17WH";"2";"BBL";"bc322";"Vers: vakmanschap & ambacht";" ";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";"<2020";"mbo niveau 4 diploma";"N";"J";"J";"J";5
"2021";"17WH";"2";"BBL";"bc322";"Vers: vakmanschap & ambacht";" ";"<2020";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";7
"2021";"17WH";"2";"BBL";"bc322";"Vers: vakmanschap & ambacht";" ";"<2020";"vmbo theoretische leerweg/mavo diploma";"<2020";"mbo niveau 2 diploma";"N";"J";"J";"J";2
"2021";"17WH";"2";"BBL";"bc322";"Vers: vakmanschap & ambacht";" ";"<2020";"vmbo theoretische leerweg/mavo diploma";"<2020";"mbo niveau 4 diploma";"N";"J";"J";"J";5
"2021";"17WH";"2";"BBL";"bc322";"Vers: vakmanschap & ambacht";" ";"<2020";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";3
"2021";"17WH";"2";"BBL";"bc322";"Vers: vakmanschap & ambacht";" ";"<2020";"vmbo/havo/vwo ongediplomeerd";"2020";"mbo niveau 1 diploma";"N";"J";"J";"J";1
"2021";"17WH";"2";"BBL";"bc322";"Vers: vakmanschap & ambacht";" ";"<2020";"vmbo/havo/vwo ongediplomeerd";"<2020";"mbo niveau 1 diploma";"N";"J";"J";"J";3
"2021";"17WH";"2";"BBL";"bc322";"Vers: vakmanschap & ambacht";" ";"<2020";"vmbo/havo/vwo ongediplomeerd";"<2020";"mbo niveau 2 diploma";"N";"J";"J";"J";1
"2021";"17WH";"2";"BBL";"bc322";"Vers: vakmanschap & ambacht";" ";"<2020";"vmbo/havo/vwo ongediplomeerd";"<2020";"mbo niveau 4 diploma";"N";"J";"J";"J";1
"2021";"17WH";"2";"BBL";"bc322";"Vers: vakmanschap & ambacht";" ";"<2020";"vwo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";1
"2021";"17WH";"2";"BBL";"bc322";"Vers: vakmanschap & ambacht";"J";"2020";"vmbo/havo/vwo ongediplomeerd";"2020";"mbo niveau 1 diploma";"J";"N";"J";"N";<5
"2021";"17WH";"2";"BBL";"bc322";"Vers: vakmanschap & ambacht";"J";" ";"vooropleiding onbekend";"2020";"mbo niveau 1 diploma";"N";"N";"J";"N";1
"2021";"17WH";"2";"BBL";"bc322";"Vers: vakmanschap & ambacht";"J";"<2020";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";1
"2021";"17WH";"2";"BBL";"bc322";"Vers: vakmanschap & ambacht";"J";"<2020";"havo diploma";"2020";"mbo niveau 4 diploma";"N";"N";"J";"N";1
"2021";"17WH";"2";"BBL";"bc322";"Vers: vakmanschap & ambacht";"J";"<2020";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";10
"2021";"17WH";"2";"BBL";"bc322";"Vers: vakmanschap & ambacht";"J";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"2020";"mbo niveau 2 diploma";"N";"N";"J";"N";6
"2021";"17WH";"2";"BBL";"bc322";"Vers: vakmanschap & ambacht";"J";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"2020";"mbo niveau 3 diploma";"N";"N";"J";"N";3
"2021";"17WH";"2";"BBL";"bc322";"Vers: vakmanschap & ambacht";"J";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"<2020";"mbo niveau 2 diploma";"N";"N";"J";"N";1
"2021";"17WH";"2";"BBL";"bc322";"Vers: vakmanschap & ambacht";"J";"<2020";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";3
"2021";"17WH";"2";"BBL";"bc322";"Vers: vakmanschap & ambacht";"J";"<2020";"vmbo gemengde leerweg diploma";"2020";"mbo niveau 3 diploma";"N";"N";"J";"N";2
"2021";"17WH";"2";"BBL";"bc322";"Vers: vakmanschap & ambacht";"J";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";11
"2021";"17WH";"2";"BBL";"bc322";"Vers: vakmanschap & ambacht";"J";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";"2020";"mbo niveau 2 diploma";"N";"N";"J";"N";2
"2021";"17WH";"2";"BBL";"bc322";"Vers: vakmanschap & ambacht";"J";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";"2020";"mbo niveau 3 diploma";"N";"N";"J";"N";1
"2021";"17WH";"2";"BBL";"bc322";"Vers: vakmanschap & ambacht";"J";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";"2020";"mbo niveau 4 diploma";"N";"N";"J";"N";3
"2021";"17WH";"2";"BBL";"bc322";"Vers: vakmanschap & ambacht";"J";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";"<2020";"mbo niveau 2 diploma";"N";"N";"J";"N";1
"2021";"17WH";"2";"BBL";"bc322";"Vers: vakmanschap & ambacht";"J";"<2020";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";12
"2021";"17WH";"2";"BBL";"bc322";"Vers: vakmanschap & ambacht";"J";"<2020";"vmbo theoretische leerweg/mavo diploma";"2020";"mbo niveau 2 diploma";"N";"N";"J";"N";1
"2021";"17WH";"2";"BBL";"bc322";"Vers: vakmanschap & ambacht";"J";"<2020";"vmbo theoretische leerweg/mavo diploma";"2020";"mbo niveau 3 diploma";"N";"N";"J";"N";1
"2021";"17WH";"2";"BBL";"bc322";"Vers: vakmanschap & ambacht";"J";"<2020";"vmbo theoretische leerweg/mavo diploma";"2020";"mbo niveau 4 diploma";"N";"N";"J";"N";4
"2021";"17WH";"2";"BBL";"bc322";"Vers: vakmanschap & ambacht";"J";"<2020";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";4
"2021";"17WH";"2";"BBL";"bc322";"Vers: vakmanschap & ambacht";"J";"<2020";"vmbo/havo/vwo ongediplomeerd";"2020";"mbo niveau 1 diploma";"N";"N";"J";"N";1
"2021";"17WH";"2";"BBL";"bc322";"Vers: vakmanschap & ambacht";"J";"<2020";"vmbo/havo/vwo ongediplomeerd";"2020";"mbo niveau 2 diploma";"N";"N";"J";"N";1
"2021";"17WH";"2";"BBL";"bc322";"Vers: vakmanschap & ambacht";"J";"<2020";"vmbo/havo/vwo ongediplomeerd";"2020";"mbo niveau 3 diploma";"N";"N";"J";"N";1
"2021";"17WH";"2";"BBL";"bc322";"Vers: vakmanschap & ambacht";"J";"<2020";"vmbo/havo/vwo ongediplomeerd";"<2020";"mbo niveau 1 diploma";"N";"N";"J";"N";3
"2021";"17WH";"2";"BBL";"bc322";"Vers: vakmanschap & ambacht";"J";"<2020";"vmbo/havo/vwo ongediplomeerd";"<2020";"mbo niveau 2 diploma";"N";"N";"J";"N";1
"2021";"17WH";"2";"BBL";"bc322";"Vers: vakmanschap & ambacht";"N";"<2020";"vmbo gemengde leerweg diploma";"2020";"mbo niveau 4 diploma";"N";"N";"J";"N";<5
"2021";"17WH";"2";"BBL";"bc322";"Vers: vakmanschap & ambacht";"N";"<2020";"vmbo/havo/vwo ongediplomeerd";"<2020";"mbo niveau 3 diploma";"N";"N";"J";"N";<5
"2021";"17WH";"2";"BBL";"bc322";"Vers: vakmanschap & ambacht";"N";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2021";"17WH";"2";"BBL";"bc322";"Vers: vakmanschap & ambacht";"N";"<2020";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";2
"2021";"17WH";"2";"BBL";"bc322";"Vers: vakmanschap & ambacht";"N";"<2020";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";19
"2021";"17WH";"2";"BBL";"bc322";"Vers: vakmanschap & ambacht";"N";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"<2020";"mbo niveau 1 diploma";"N";"N";"N";"N";1
"2021";"17WH";"2";"BBL";"bc322";"Vers: vakmanschap & ambacht";"N";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"<2020";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2021";"17WH";"2";"BBL";"bc322";"Vers: vakmanschap & ambacht";"N";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"<2020";"mbo niveau 3 diploma";"N";"N";"N";"N";1
"2021";"17WH";"2";"BBL";"bc322";"Vers: vakmanschap & ambacht";"N";"<2020";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2021";"17WH";"2";"BBL";"bc322";"Vers: vakmanschap & ambacht";"N";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";25
"2021";"17WH";"2";"BBL";"bc322";"Vers: vakmanschap & ambacht";"N";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";"<2020";"mbo niveau 2 diploma";"N";"N";"N";"N";2
"2021";"17WH";"2";"BBL";"bc322";"Vers: vakmanschap & ambacht";"N";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";"<2020";"mbo niveau 4 diploma";"N";"N";"N";"N";1
"2021";"17WH";"2";"BBL";"bc322";"Vers: vakmanschap & ambacht";"N";"<2020";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";9
"2021";"17WH";"2";"BBL";"bc322";"Vers: vakmanschap & ambacht";"N";"<2020";"vmbo theoretische leerweg/mavo diploma";"<2020";"mbo niveau 3 diploma";"N";"N";"N";"N";2
"2021";"17WH";"2";"BBL";"bc322";"Vers: vakmanschap & ambacht";"N";"<2020";"vmbo theoretische leerweg/mavo diploma";"<2020";"mbo niveau 4 diploma";"N";"N";"N";"N";1
"2021";"17WH";"2";"BBL";"bc322";"Vers: vakmanschap & ambacht";"N";"<2020";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";7
"2021";"17WH";"2";"BBL";"bc322";"Vers: vakmanschap & ambacht";"N";"<2020";"vmbo/havo/vwo ongediplomeerd";"2020";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2021";"17WH";"2";"BBL";"bc322";"Vers: vakmanschap & ambacht";"N";"<2020";"vmbo/havo/vwo ongediplomeerd";"<2020";"mbo niveau 1 diploma";"N";"N";"N";"N";7
"2021";"17WH";"2";"BBL";"bc322";"Vers: vakmanschap & ambacht";"N";"<2020";"vmbo/havo/vwo ongediplomeerd";"<2020";"mbo niveau 2 diploma";"N";"N";"N";"N";2
"2021";"17WH";"2";"BBL";"bc342";"Vers: vakmanschap & industrie";" ";"2020";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";<5
"2021";"17WH";"2";"BBL";"bc342";"Vers: vakmanschap & industrie";"J";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2021";"17WH";"2";"BBL";"bc342";"Vers: vakmanschap & industrie";"N";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";3
"2021";"17WH";"2";"BBL";"bc342";"Vers: vakmanschap & industrie";"N";"<2020";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";4
"2021";"17WH";"2";"BBL";"bc342";"Vers: vakmanschap & industrie";"N";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2021";"17WH";"2";"BBL";"bc342";"Vers: vakmanschap & industrie";"N";"<2020";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2021";"17WH";"2";"BBL";"bc342";"Vers: vakmanschap & industrie";"N";"<2020";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2021";"17WH";"2";"BBL";"bc342";"Vers: vakmanschap & industrie";"N";"<2020";"vmbo/havo/vwo ongediplomeerd";"<2020";"mbo niveau 1 diploma";"N";"N";"N";"N";2
"2021";"17WH";"2";"BOL";"bc462";"Medewerker Food & Hospitality";"N";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2021";"17WH";"2";"BOL";"bc462";"Medewerker Food & Hospitality";"N";"<2020";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";2
"2021";"17WH";"2";"BOL";"bc462";"Medewerker Food & Hospitality";"N";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";2
"2021";"17WH";"2";"BOL";"bc462";"Medewerker Food & Hospitality";"N";"<2020";"vmbo/havo/vwo ongediplomeerd";"<2020";"mbo niveau 1 diploma";"N";"N";"N";"N";1
"2021";"17WH";"2";"EX";"bc297";"Fastservice";"N";"<2020";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";<5
"2021";"17WH";"2";"EX";"bc297";"Fastservice";"N";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"<2020";"mbo niveau 2 diploma";"N";"N";"N";"N";<5
"2021";"17WH";"3";"BBL";"bc089";"Keuken";" ";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";1
"2021";"17WH";"3";"BBL";"bc089";"Keuken";" ";" ";"vooropleiding onbekend";"<2020";"mbo niveau 2 diploma";"N";"J";"J";"J";1
"2021";"17WH";"3";"BBL";"bc089";"Keuken";" ";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"<2020";"mbo niveau 2 diploma";"N";"J";"J";"J";1
"2021";"17WH";"3";"BBL";"bc089";"Keuken";" ";"<2020";"vmbo gemengde leerweg diploma";"<2020";"mbo niveau 2 diploma";"N";"J";"J";"J";1
"2021";"17WH";"3";"BBL";"bc089";"Keuken";" ";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";"<2020";"mbo niveau 2 diploma";"N";"J";"J";"J";1
"2021";"17WH";"3";"BBL";"bc089";"Keuken";" ";"<2020";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";1
"2021";"17WH";"3";"BBL";"bc089";"Keuken";" ";"<2020";"vmbo theoretische leerweg/mavo diploma";"<2020";"mbo niveau 2 diploma";"N";"J";"J";"J";2
"2021";"17WH";"3";"BBL";"bc089";"Keuken";" ";"<2020";"vwo diploma";"2020";"mbo niveau 2 diploma";"N";"J";"J";"J";1
"2021";"17WH";"3";"BBL";"bc089";"Keuken";"J";" ";"vooropleiding onbekend";"2020";"mbo niveau 4 diploma";"N";"N";"J";"N";<5
"2021";"17WH";"3";"BBL";"bc089";"Keuken";"J";"<2020";"vmbo theoretische leerweg/mavo diploma";"2020";"mbo niveau 4 diploma";"N";"N";"J";"N";<5
"2021";"17WH";"3";"BBL";"bc089";"Keuken";"J";"<2020";"havo diploma";"2020";"mbo niveau 2 diploma";"N";"N";"N";"N";<5
"2021";"17WH";"3";"BBL";"bc089";"Keuken";"J";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";"2020";"mbo niveau 2 diploma";"N";"N";"N";"N";<5
"2021";"17WH";"3";"BBL";"bc089";"Keuken";"N";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";"2020";"mbo niveau 3 diploma";"N";"N";"J";"N";<5
"2021";"17WH";"3";"BBL";"bc089";"Keuken";"N";" ";"vooropleiding onbekend";"2020";"mbo niveau 2 diploma";"N";"N";"N";"N";6
"2021";"17WH";"3";"BBL";"bc089";"Keuken";"N";" ";"vooropleiding onbekend";"<2020";"mbo niveau 2 diploma";"N";"N";"N";"N";3
"2021";"17WH";"3";"BBL";"bc089";"Keuken";"N";" ";"vooropleiding onbekend";"<2020";"mbo niveau 4 diploma";"N";"N";"N";"N";1
"2021";"17WH";"3";"BBL";"bc089";"Keuken";"N";"<2020";"havo diploma";"2020";"mbo niveau 2 diploma";"N";"N";"N";"N";6
"2021";"17WH";"3";"BBL";"bc089";"Keuken";"N";"<2020";"havo diploma";"<2020";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2021";"17WH";"3";"BBL";"bc089";"Keuken";"N";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"2020";"mbo niveau 2 diploma";"N";"N";"N";"N";2
"2021";"17WH";"3";"BBL";"bc089";"Keuken";"N";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"<2020";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2021";"17WH";"3";"BBL";"bc089";"Keuken";"N";"<2020";"vmbo gemengde leerweg diploma";"2020";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2021";"17WH";"3";"BBL";"bc089";"Keuken";"N";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";"2020";"mbo niveau 2 diploma";"N";"N";"N";"N";4
"2021";"17WH";"3";"BBL";"bc089";"Keuken";"N";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";"<2020";"mbo niveau 2 diploma";"N";"N";"N";"N";3
"2021";"17WH";"3";"BBL";"bc089";"Keuken";"N";"<2020";"vmbo theoretische leerweg/mavo diploma";"2020";"mbo niveau 2 diploma";"N";"N";"N";"N";5
"2021";"17WH";"3";"BBL";"bc089";"Keuken";"N";"<2020";"vmbo theoretische leerweg/mavo diploma";"<2020";"mbo niveau 3 diploma";"N";"N";"N";"N";1
"2021";"17WH";"3";"BBL";"bc089";"Keuken";"N";"<2020";"vmbo theoretische leerweg/mavo diploma";"<2020";"mbo niveau 4 diploma";"N";"N";"N";"N";2
"2021";"17WH";"3";"BBL";"bc089";"Keuken";"N";"<2020";"vmbo/havo/vwo ongediplomeerd";"2020";"mbo niveau 2 diploma";"N";"N";"N";"N";2
"2021";"17WH";"3";"BBL";"bc089";"Keuken";"N";"<2020";"vmbo/havo/vwo ongediplomeerd";"<2020";"mbo niveau 2 diploma";"N";"N";"N";"N";6
"2021";"17WH";"3";"BBL";"bc089";"Keuken";"N";"<2020";"vwo diploma";"2020";"mbo niveau 2 diploma";"N";"N";"N";"N";2
"2021";"17WH";"3";"BBL";"bc089";"Keuken";"N";"<2020";"vwo diploma";"<2020";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2021";"17WH";"3";"BBL";"bc297";"Fastservice";" ";"2020";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";<5
"2021";"17WH";"3";"BBL";"bc297";"Fastservice";" ";"2020";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";<5
"2021";"17WH";"3";"BBL";"bc297";"Fastservice";" ";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";3
"2021";"17WH";"3";"BBL";"bc297";"Fastservice";" ";" ";"vooropleiding onbekend";"<2020";"mbo niveau 2 diploma";"N";"J";"J";"J";5
"2021";"17WH";"3";"BBL";"bc297";"Fastservice";" ";"<2020";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";9
"2021";"17WH";"3";"BBL";"bc297";"Fastservice";" ";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"2020";"mbo niveau 2 diploma";"N";"J";"J";"J";1
"2021";"17WH";"3";"BBL";"bc297";"Fastservice";" ";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"<2020";"mbo niveau 2 diploma";"N";"J";"J";"J";4
"2021";"17WH";"3";"BBL";"bc297";"Fastservice";" ";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"<2020";"mbo niveau 3 diploma";"N";"J";"J";"J";2
"2021";"17WH";"3";"BBL";"bc297";"Fastservice";" ";"<2020";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";1
"2021";"17WH";"3";"BBL";"bc297";"Fastservice";" ";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";4
"2021";"17WH";"3";"BBL";"bc297";"Fastservice";" ";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";"2020";"mbo niveau 2 diploma";"N";"J";"J";"J";2
"2021";"17WH";"3";"BBL";"bc297";"Fastservice";" ";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";"<2020";"mbo niveau 2 diploma";"N";"J";"J";"J";4
"2021";"17WH";"3";"BBL";"bc297";"Fastservice";" ";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";"<2020";"mbo niveau 3 diploma";"N";"J";"J";"J";2
"2021";"17WH";"3";"BBL";"bc297";"Fastservice";" ";"<2020";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";4
"2021";"17WH";"3";"BBL";"bc297";"Fastservice";" ";"<2020";"vmbo theoretische leerweg/mavo diploma";"<2020";"mbo niveau 2 diploma";"N";"J";"J";"J";2
"2021";"17WH";"3";"BBL";"bc297";"Fastservice";" ";"<2020";"vmbo theoretische leerweg/mavo diploma";"<2020";"mbo niveau 4 diploma";"N";"J";"J";"J";1
"2021";"17WH";"3";"BBL";"bc297";"Fastservice";" ";"<2020";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";1
"2021";"17WH";"3";"BBL";"bc297";"Fastservice";" ";"<2020";"vmbo/havo/vwo ongediplomeerd";"<2020";"mbo niveau 2 diploma";"N";"J";"J";"J";4
"2021";"17WH";"3";"BBL";"bc297";"Fastservice";"J";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";2
"2021";"17WH";"3";"BBL";"bc297";"Fastservice";"J";"<2020";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";1
"2021";"17WH";"3";"BBL";"bc297";"Fastservice";"J";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"2020";"mbo niveau 2 diploma";"N";"N";"J";"N";3
"2021";"17WH";"3";"BBL";"bc297";"Fastservice";"J";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"<2020";"mbo niveau 2 diploma";"N";"N";"J";"N";1
"2021";"17WH";"3";"BBL";"bc297";"Fastservice";"J";"<2020";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";1
"2021";"17WH";"3";"BBL";"bc297";"Fastservice";"J";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";5
"2021";"17WH";"3";"BBL";"bc297";"Fastservice";"J";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";"2020";"mbo niveau 2 diploma";"N";"N";"J";"N";2
"2021";"17WH";"3";"BBL";"bc297";"Fastservice";"J";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";"2020";"mbo niveau 3 diploma";"N";"N";"J";"N";1
"2021";"17WH";"3";"BBL";"bc297";"Fastservice";"J";"<2020";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";11
"2021";"17WH";"3";"BBL";"bc297";"Fastservice";"J";"<2020";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";1
"2021";"17WH";"3";"BBL";"bc297";"Fastservice";"J";"<2020";"vmbo/havo/vwo ongediplomeerd";"2020";"mbo niveau 2 diploma";"N";"N";"J";"N";1
"2021";"17WH";"3";"BBL";"bc297";"Fastservice";"J";"<2020";"vmbo/havo/vwo ongediplomeerd";"<2020";"mbo niveau 2 diploma";"N";"N";"J";"N";1
"2021";"17WH";"3";"BBL";"bc297";"Fastservice";"N";" ";"vooropleiding onbekend";"2020";"mbo niveau 2 diploma";"N";"N";"N";"N";5
"2021";"17WH";"3";"BBL";"bc297";"Fastservice";"N";" ";"vooropleiding onbekend";"<2020";"mbo niveau 2 diploma";"N";"N";"N";"N";4
"2021";"17WH";"3";"BBL";"bc297";"Fastservice";"N";" ";"vooropleiding onbekend";"<2020";"mbo niveau 3 diploma";"N";"N";"N";"N";1
"2021";"17WH";"3";"BBL";"bc297";"Fastservice";"N";" ";"vooropleiding onbekend";"<2020";"mbo niveau 4 diploma";"N";"N";"N";"N";1
"2021";"17WH";"3";"BBL";"bc297";"Fastservice";"N";"<2020";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";4
"2021";"17WH";"3";"BBL";"bc297";"Fastservice";"N";"<2020";"havo diploma";"2020";"mbo niveau 2 diploma";"N";"N";"N";"N";1
