BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;PLAATSNAAM VESTIGING;PROVINCIE VESTIGING;ONDERWIJSTYPE VO EN LEER- OF VERBLIJFSJAAR;VMBO SECTOR;AFDELING;ELEMENTCODE;OPLEIDINGSNAAM;LEER- OF VERBLIJFSJAAR 1 - MAN;LEER- OF VERBLIJFSJAAR 1 - VROUW;LEER- OF VERBLIJFSJAAR 2 - MAN;LEER- OF VERBLIJFSJAAR 2 - VROUW;LEER- OF VERBLIJFSJAAR 3 - MAN;LEER- OF VERBLIJFSJAAR 3 - VROUW;LEER- OF VERBLIJFSJAAR 4 - MAN;LEER- OF VERBLIJFSJAAR 4 - VROUW;LEER- OF VERBLIJFSJAAR 5 - MAN;LEER- OF VERBLIJFSJAAR 5 - VROUW;LEER- OF VERBLIJFSJAAR 6 - MAN;LEER- OF VERBLIJFSJAAR 6 - VROUW
01KL;14;loc Tender Coll IJmuiden;IJMUIDEN;Noord-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0033;Ljvb op VMBO-Bbg/Kbg Lw;18;9;21;13;0;0;0;0;0;0;0;0
01KL;14;loc Tender Coll IJmuiden;IJMUIDEN;Noord-Holland;VMBO BL lj 3-4;Economie;Economie en ondernemen;6411;VMBO BB Economie en ondernemen;0;0;0;0;14;2;7;4;0;0;0;0
01KL;14;loc Tender Coll IJmuiden;IJMUIDEN;Noord-Holland;VMBO BL lj 3-4;Economie;Economie en ondernemen;7421;VMBO BB ENT Economie en ondernemen;0;0;0;0;6;2;0;0;0;0;0;0
01KL;14;loc Tender Coll IJmuiden;IJMUIDEN;Noord-Holland;VMBO BL lj 3-4;Techniek;Bouwen, wonen en interieur;7021;VMBO BB ENT Bouwen, wonen en interieur;0;0;0;0;6;0;0;0;0;0;0;0
01KL;14;loc Tender Coll IJmuiden;IJMUIDEN;Noord-Holland;VMBO BL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6611;VMBO BB Zorg en welzijn;0;0;0;0;1;8;2;14;0;0;0;0
01KL;14;loc Tender Coll IJmuiden;IJMUIDEN;Noord-Holland;VMBO BL lj 3-4;Zorg & Welzijn;Zorg en welzijn;7621;VMBO BB ENT Zorg en welzijn;0;0;0;0;0;3;0;0;0;0;0;0
01KL;14;loc Tender Coll IJmuiden;IJMUIDEN;Noord-Holland;VMBO KL lj 3-4;Economie;Economie en ondernemen;6421;VMBO KB Economie en ondernemen;0;0;0;0;6;0;0;0;0;0;0;0
01KL;14;loc Tender Coll IJmuiden;IJMUIDEN;Noord-Holland;VMBO KL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6621;VMBO KB Zorg en welzijn;0;0;0;0;0;5;2;0;0;0;0;0
01KL;14;loc Tender Coll IJmuiden;IJMUIDEN;Noord-Holland;VMBO uitbest. aan VAVO;N.v.t.;N.v.t.;4040;VMBO-TL naar VAVO;0;0;0;0;0;0;1;0;0;0;0;0
01LZ;00;SGM Eerste Chr Lyc VWO;HAARLEM;Noord-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0015;Ljvb op VWO/HAVO;50;66;0;0;0;0;0;0;0;0;0;0
01LZ;00;SGM Eerste Chr Lyc VWO;HAARLEM;Noord-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0100;VWO-ATHENEUMSTROOM;41;47;37;73;0;0;0;0;0;0;0;0
01LZ;00;SGM Eerste Chr Lyc VWO;HAARLEM;Noord-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0200;VWO-GYMNASIUMSTROOM;27;32;20;29;0;0;0;0;0;0;0;0
01LZ;00;SGM Eerste Chr Lyc VWO;HAARLEM;Noord-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0300;HAVO;0;0;35;66;0;0;0;0;0;0;0;0
01LZ;00;SGM Eerste Chr Lyc VWO;HAARLEM;Noord-Holland;HAVO lj 4-5;N.v.t.;Cultuur en Maatschappij;0373;HAVO Prf Cul/Maat;0;0;0;0;0;0;1;16;1;9;0;0
01LZ;00;SGM Eerste Chr Lyc VWO;HAARLEM;Noord-Holland;HAVO lj 4-5;N.v.t.;Economie en Maatschappij;0372;HAVO Prf Ec/Maat;0;0;0;0;0;0;18;25;18;29;0;0
01LZ;00;SGM Eerste Chr Lyc VWO;HAARLEM;Noord-Holland;HAVO lj 4-5;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;0379;HAVO Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;1;2;6;0;0
01LZ;00;SGM Eerste Chr Lyc VWO;HAARLEM;Noord-Holland;HAVO lj 4-5;N.v.t.;Natuur en Gezondheid;0371;HAVO Prf Nat/Gezond;0;0;0;0;0;0;11;21;11;10;0;0
01LZ;00;SGM Eerste Chr Lyc VWO;HAARLEM;Noord-Holland;HAVO lj 4-5;N.v.t.;Natuur en Techniek;0370;HAVO Prf Nat/Tech;0;0;0;0;0;0;11;6;6;1;0;0
01LZ;00;SGM Eerste Chr Lyc VWO;HAARLEM;Noord-Holland;HAVO lj 4-5;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0374;HAVO Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;0;0;4;10;0;0
01LZ;00;SGM Eerste Chr Lyc VWO;HAARLEM;Noord-Holland;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4031;HAVO NW naar VAVO;0;0;0;0;0;0;1;0;2;6;0;0
01LZ;00;SGM Eerste Chr Lyc VWO;HAARLEM;Noord-Holland;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4036;HAVO NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;0;1;0;0
01LZ;00;SGM Eerste Chr Lyc VWO;HAARLEM;Noord-Holland;HAVO/VWO lj 3;N.v.t.;N.v.t.;0100;VWO-ATHENEUMSTROOM;0;0;0;0;31;57;0;0;0;0;0;0
01LZ;00;SGM Eerste Chr Lyc VWO;HAARLEM;Noord-Holland;HAVO/VWO lj 3;N.v.t.;N.v.t.;0200;VWO-GYMNASIUMSTROOM;0;0;0;0;20;26;0;0;0;0;0;0
01LZ;00;SGM Eerste Chr Lyc VWO;HAARLEM;Noord-Holland;HAVO/VWO lj 3;N.v.t.;N.v.t.;0300;HAVO;0;0;0;0;49;61;0;0;0;0;0;0
01LZ;00;SGM Eerste Chr Lyc VWO;HAARLEM;Noord-Holland;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;0173;VWO-ATH Prf Cul/Maat;0;0;0;0;0;0;1;9;1;5;1;1
01LZ;00;SGM Eerste Chr Lyc VWO;HAARLEM;Noord-Holland;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;0273;VWO-GYM Prf Cul/Maat;0;0;0;0;0;0;0;0;0;1;0;0
01LZ;00;SGM Eerste Chr Lyc VWO;HAARLEM;Noord-Holland;VWO lj 4-6;N.v.t.;Economie en Maatschappij;0172;VWO-ATH Prf Ec/Maat;0;0;0;0;0;0;10;13;7;6;6;5
01LZ;00;SGM Eerste Chr Lyc VWO;HAARLEM;Noord-Holland;VWO lj 4-6;N.v.t.;Economie en Maatschappij;0272;VWO-GYM Prf Ec/Maat;0;0;0;0;0;0;0;0;1;0;0;0
01LZ;00;SGM Eerste Chr Lyc VWO;HAARLEM;Noord-Holland;VWO lj 4-6;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;0179;VWO-ATH Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;1;2;5;14;5;23
01LZ;00;SGM Eerste Chr Lyc VWO;HAARLEM;Noord-Holland;VWO lj 4-6;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;0279;VWO-GYM Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;0;0;2;0;3
01LZ;00;SGM Eerste Chr Lyc VWO;HAARLEM;Noord-Holland;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;0171;VWO-ATH Prf Nat/Gezond;0;0;0;0;0;0;4;17;2;9;4;5
01LZ;00;SGM Eerste Chr Lyc VWO;HAARLEM;Noord-Holland;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;0271;VWO-GYM Prf Nat/Gezond;0;0;0;0;0;0;1;2;0;0;0;0
01LZ;00;SGM Eerste Chr Lyc VWO;HAARLEM;Noord-Holland;VWO lj 4-6;N.v.t.;Natuur en Techniek;0170;VWO-ATH Prf Nat/Tech;0;0;0;0;0;0;12;8;2;2;1;0
01LZ;00;SGM Eerste Chr Lyc VWO;HAARLEM;Noord-Holland;VWO lj 4-6;N.v.t.;Natuur en Techniek;0270;VWO-GYM Prf Nat/Tech;0;0;0;0;0;0;2;5;0;0;0;3
01LZ;00;SGM Eerste Chr Lyc VWO;HAARLEM;Noord-Holland;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0174;VWO-ATH Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;1;0;7;23;9;30
01LZ;00;SGM Eerste Chr Lyc VWO;HAARLEM;Noord-Holland;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0274;VWO-GYM Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;0;0;1;3;3;3
01LZ;00;SGM Eerste Chr Lyc VWO;HAARLEM;Noord-Holland;VWO uitbest. aan VAVO;N.v.t.;N.v.t.;4011;VWO-ATH NW naar VAVO;0;0;0;0;0;0;0;0;3;1;3;3
01LZ;00;SGM Eerste Chr Lyc VWO;HAARLEM;Noord-Holland;VWO uitbest. aan VAVO;N.v.t.;N.v.t.;4016;VWO-ATH NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;0;0;2;3
01LZ;01;International School Haarlem;HAARLEM;Noord-Holland;Engelse Stroom;N.v.t.;N.v.t.;0700;International Baccalaureate middle years programme;18;18;18;12;9;13;4;7;0;0;0;0
01MB;00;RK Alfrink College SGM;ZOETERMEER;Zuid-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0015;Ljvb op VWO/HAVO;160;129;157;129;0;0;0;0;0;0;0;0
01MB;00;RK Alfrink College SGM;ZOETERMEER;Zuid-Holland;HAVO lj 4-5;N.v.t.;Cultuur en Maatschappij;0373;HAVO Prf Cul/Maat;0;0;0;0;0;0;3;6;2;14;0;0
01MB;00;RK Alfrink College SGM;ZOETERMEER;Zuid-Holland;HAVO lj 4-5;N.v.t.;Economie en Maatschappij;0372;HAVO Prf Ec/Maat;0;0;0;0;0;0;40;18;32;23;0;0
01MB;00;RK Alfrink College SGM;ZOETERMEER;Zuid-Holland;HAVO lj 4-5;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;0379;HAVO Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;0;0;1;0;0
01MB;00;RK Alfrink College SGM;ZOETERMEER;Zuid-Holland;HAVO lj 4-5;N.v.t.;Natuur en Gezondheid;0371;HAVO Prf Nat/Gezond;0;0;0;0;0;0;14;10;12;15;0;0
01MB;00;RK Alfrink College SGM;ZOETERMEER;Zuid-Holland;HAVO lj 4-5;N.v.t.;Natuur en Techniek;0370;HAVO Prf Nat/Tech;0;0;0;0;0;0;17;7;20;6;0;0
01MB;00;RK Alfrink College SGM;ZOETERMEER;Zuid-Holland;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4031;HAVO NW naar VAVO;0;0;0;0;0;0;0;0;3;3;0;0
01MB;00;RK Alfrink College SGM;ZOETERMEER;Zuid-Holland;HAVO/VWO lj 3;N.v.t.;N.v.t.;0100;VWO-ATHENEUMSTROOM;0;0;0;0;94;84;0;0;0;0;0;0
01MB;00;RK Alfrink College SGM;ZOETERMEER;Zuid-Holland;HAVO/VWO lj 3;N.v.t.;N.v.t.;0300;HAVO;0;0;0;0;82;51;0;0;0;0;0;0
01MB;00;RK Alfrink College SGM;ZOETERMEER;Zuid-Holland;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;0173;VWO-ATH Prf Cul/Maat;0;0;0;0;0;0;0;6;1;4;1;3
01MB;00;RK Alfrink College SGM;ZOETERMEER;Zuid-Holland;VWO lj 4-6;N.v.t.;Economie en Maatschappij;0172;VWO-ATH Prf Ec/Maat;0;0;0;0;0;0;21;23;26;26;18;20
01MB;00;RK Alfrink College SGM;ZOETERMEER;Zuid-Holland;VWO lj 4-6;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;0179;VWO-ATH Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;0;0;2;0;3
01MB;00;RK Alfrink College SGM;ZOETERMEER;Zuid-Holland;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;0171;VWO-ATH Prf Nat/Gezond;0;0;0;0;0;0;11;23;24;35;23;19
01MB;00;RK Alfrink College SGM;ZOETERMEER;Zuid-Holland;VWO lj 4-6;N.v.t.;Natuur en Techniek;0170;VWO-ATH Prf Nat/Tech;0;0;0;0;0;0;52;29;46;28;43;26
01MB;00;RK Alfrink College SGM;ZOETERMEER;Zuid-Holland;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0174;VWO-ATH Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;0;0;3;0;1;2
01MO;00;Atheneum Trevianum;SITTARD;Limburg;Brugjaar 1-2;N.v.t.;N.v.t.;0100;VWO-ATHENEUMSTROOM;69;70;83;83;0;0;0;0;0;0;0;0
01MO;00;Atheneum Trevianum;SITTARD;Limburg;HAVO/VWO lj 3;N.v.t.;N.v.t.;0100;VWO-ATHENEUMSTROOM;0;0;0;0;73;74;0;0;0;0;0;0
01MO;00;Atheneum Trevianum;SITTARD;Limburg;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;0173;VWO-ATH Prf Cul/Maat;0;0;0;0;0;0;0;0;7;13;1;13
01MO;00;Atheneum Trevianum;SITTARD;Limburg;VWO lj 4-6;N.v.t.;Economie en Maatschappij;0172;VWO-ATH Prf Ec/Maat;0;0;0;0;0;0;49;52;31;38;42;11
01MO;00;Atheneum Trevianum;SITTARD;Limburg;VWO lj 4-6;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;0179;VWO-ATH Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;1;0;0;1;10
01MO;00;Atheneum Trevianum;SITTARD;Limburg;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;0171;VWO-ATH Prf Nat/Gezond;0;0;0;0;0;0;33;30;23;23;8;14
01MO;00;Atheneum Trevianum;SITTARD;Limburg;VWO lj 4-6;N.v.t.;Natuur en Gezondheid / Cultuur en Maatschappij;0177;VWO-ATH Prf Nat/Gezond & Cul/Maat;0;0;0;0;0;0;0;0;0;0;0;1
01MO;00;Atheneum Trevianum;SITTARD;Limburg;VWO lj 4-6;N.v.t.;Natuur en Techniek;0170;VWO-ATH Prf Nat/Tech;0;0;0;0;0;0;0;0;20;8;2;1
01MO;00;Atheneum Trevianum;SITTARD;Limburg;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0174;VWO-ATH Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;0;0;3;1;23;19
01MO;00;Atheneum Trevianum;SITTARD;Limburg;VWO uitbest. aan VAVO;N.v.t.;N.v.t.;4016;VWO-ATH NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;0;0;2;0
01MU;00;De Meerwaarde;BARNEVELD;Gelderland;Brugjaar 1-2;N.v.t.;N.v.t.;0013;Ljvb op VMBO-Th/Gm Lw;52;47;70;52;0;0;0;0;0;0;0;0
01MU;00;De Meerwaarde;BARNEVELD;Gelderland;Brugjaar 1-2;N.v.t.;N.v.t.;0031;Ljvb op VMBO-BBg Lw;18;6;4;2;0;0;0;0;0;0;0;0
01MU;00;De Meerwaarde;BARNEVELD;Gelderland;Brugjaar 1-2;N.v.t.;N.v.t.;0032;Ljvb op VMBO-Kbg Lw;37;29;40;29;0;0;0;0;0;0;0;0
01MU;00;De Meerwaarde;BARNEVELD;Gelderland;Brugjaar 1-2;N.v.t.;N.v.t.;0041;Lj LWOO vb op Bbg Lw;39;32;39;35;0;0;0;0;0;0;0;0
01MU;00;De Meerwaarde;BARNEVELD;Gelderland;Brugjaar 1-2;N.v.t.;N.v.t.;0043;Lj LWOO vb op Kbg Lw;48;57;58;53;0;0;0;0;0;0;0;0
01MU;00;De Meerwaarde;BARNEVELD;Gelderland;Brugjaar 1-2;N.v.t.;N.v.t.;0044;Lj LWOO vb op Th/Gm Lw;19;28;22;27;0;0;0;0;0;0;0;0
01MU;00;De Meerwaarde;BARNEVELD;Gelderland;VMBO BL lj 3-4;Economie;Economie en ondernemen;6411;VMBO BB Economie en ondernemen;0;0;0;0;3;0;6;1;0;0;0;0
01MU;00;De Meerwaarde;BARNEVELD;Gelderland;VMBO BL lj 3-4;Economie;Economie en ondernemen;6455;LWOO BB Economie en ondernemen;0;0;0;0;4;2;3;1;0;0;0;0
01MU;00;De Meerwaarde;BARNEVELD;Gelderland;VMBO BL lj 3-4;Landbouw;Groen;6711;VMBO BB Groen;0;0;0;0;1;1;0;2;0;0;0;0
01MU;00;De Meerwaarde;BARNEVELD;Gelderland;VMBO BL lj 3-4;Landbouw;Groen;6755;LWOO BB Groen;0;0;0;0;2;9;4;10;0;0;0;0
01MU;00;De Meerwaarde;BARNEVELD;Gelderland;VMBO BL lj 3-4;Techniek;Bouwen, wonen en interieur;6011;VMBO BB Bouwen, wonen en interieur;0;0;0;0;0;0;1;0;0;0;0;0
01MU;00;De Meerwaarde;BARNEVELD;Gelderland;VMBO BL lj 3-4;Techniek;Bouwen, wonen en interieur;6055;LWOO BB Bouwen, wonen en interieur;0;0;0;0;12;1;7;0;0;0;0;0
01MU;00;De Meerwaarde;BARNEVELD;Gelderland;VMBO BL lj 3-4;Techniek;Mobiliteit en transport;6211;VMBO BB Mobiliteit en transport;0;0;0;0;1;0;4;0;0;0;0;0
01MU;00;De Meerwaarde;BARNEVELD;Gelderland;VMBO BL lj 3-4;Techniek;Mobiliteit en transport;6255;LWOO BB Mobiliteit en transport;0;0;0;0;14;0;9;0;0;0;0;0
01MU;00;De Meerwaarde;BARNEVELD;Gelderland;VMBO BL lj 3-4;Techniek;Produceren, installeren en energie;6111;VMBO BB Produceren, installeren en energie;0;0;0;0;3;0;4;0;0;0;0;0
01MU;00;De Meerwaarde;BARNEVELD;Gelderland;VMBO BL lj 3-4;Techniek;Produceren, installeren en energie;6155;LWOO BB Produceren, installeren en energie;0;0;0;0;8;0;10;0;0;0;0;0
01MU;00;De Meerwaarde;BARNEVELD;Gelderland;VMBO BL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6611;VMBO BB Zorg en welzijn;0;0;0;0;4;0;0;4;0;0;0;0
01MU;00;De Meerwaarde;BARNEVELD;Gelderland;VMBO BL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6655;LWOO BB Zorg en welzijn;0;0;0;0;9;12;3;14;0;0;0;0
01MU;00;De Meerwaarde;BARNEVELD;Gelderland;VMBO GL lj 3-4;Economie;Economie en ondernemen;6431;VMBO GL Economie en ondernemen;0;0;0;0;25;9;18;14;0;0;0;0
01MU;00;De Meerwaarde;BARNEVELD;Gelderland;VMBO GL lj 3-4;Economie;Economie en ondernemen;6475;LWOO GL Economie en ondernemen;0;0;0;0;5;6;4;4;0;0;0;0
01MU;00;De Meerwaarde;BARNEVELD;Gelderland;VMBO GL lj 3-4;Landbouw;Groen;6731;VMBO GL Groen;0;0;0;0;10;4;11;8;0;0;0;0
01MU;00;De Meerwaarde;BARNEVELD;Gelderland;VMBO GL lj 3-4;Landbouw;Groen;6775;LWOO GL Groen;0;0;0;0;2;7;1;1;0;0;0;0
01MU;00;De Meerwaarde;BARNEVELD;Gelderland;VMBO GL lj 3-4;Techniek;Bouwen, wonen en interieur;6031;VMBO GL Bouwen, wonen en interieur;0;0;0;0;17;6;9;7;0;0;0;0
01MU;00;De Meerwaarde;BARNEVELD;Gelderland;VMBO GL lj 3-4;Techniek;Bouwen, wonen en interieur;6075;LWOO GL Bouwen, wonen en interieur;0;0;0;0;3;2;3;2;0;0;0;0
01MU;00;De Meerwaarde;BARNEVELD;Gelderland;VMBO GL lj 3-4;Techniek;Mobiliteit en transport;6231;VMBO GL Mobiliteit en transport;0;0;0;0;6;0;8;0;0;0;0;0
01MU;00;De Meerwaarde;BARNEVELD;Gelderland;VMBO GL lj 3-4;Techniek;Mobiliteit en transport;6275;LWOO GL Mobiliteit en transport;0;0;0;0;4;0;0;0;0;0;0;0
01MU;00;De Meerwaarde;BARNEVELD;Gelderland;VMBO GL lj 3-4;Techniek;Produceren, installeren en energie;6131;VMBO GL Produceren, installeren en energie;0;0;0;0;12;0;11;0;0;0;0;0
01MU;00;De Meerwaarde;BARNEVELD;Gelderland;VMBO GL lj 3-4;Techniek;Produceren, installeren en energie;6175;LWOO GL Produceren, installeren en energie;0;0;0;0;2;0;2;0;0;0;0;0
01MU;00;De Meerwaarde;BARNEVELD;Gelderland;VMBO GL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6631;VMBO GL Zorg en welzijn;0;0;0;0;7;27;12;30;0;0;0;0
01MU;00;De Meerwaarde;BARNEVELD;Gelderland;VMBO GL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6675;LWOO GL Zorg en welzijn;0;0;0;0;2;6;2;13;0;0;0;0
01MU;00;De Meerwaarde;BARNEVELD;Gelderland;VMBO KL lj 3-4;Economie;Economie en ondernemen;6421;VMBO KB Economie en ondernemen;0;0;0;0;8;6;19;3;0;0;0;0
01MU;00;De Meerwaarde;BARNEVELD;Gelderland;VMBO KL lj 3-4;Economie;Economie en ondernemen;6465;LWOO KB Economie en ondernemen;0;0;0;0;16;8;14;7;0;0;0;0
01MU;00;De Meerwaarde;BARNEVELD;Gelderland;VMBO KL lj 3-4;Landbouw;Groen;6721;VMBO KB Groen;0;0;0;0;4;5;11;4;0;0;0;0
01MU;00;De Meerwaarde;BARNEVELD;Gelderland;VMBO KL lj 3-4;Landbouw;Groen;6765;LWOO KB Groen;0;0;0;0;7;10;7;13;0;0;0;0
01MU;00;De Meerwaarde;BARNEVELD;Gelderland;VMBO KL lj 3-4;Techniek;Bouwen, wonen en interieur;6021;VMBO KB Bouwen, wonen en interieur;0;0;0;0;17;4;13;2;0;0;0;0
01MU;00;De Meerwaarde;BARNEVELD;Gelderland;VMBO KL lj 3-4;Techniek;Bouwen, wonen en interieur;6065;LWOO KB Bouwen, wonen en interieur;0;0;0;0;16;3;12;1;0;0;0;0
01MU;00;De Meerwaarde;BARNEVELD;Gelderland;VMBO KL lj 3-4;Techniek;Mobiliteit en transport;6221;VMBO KB Mobiliteit en transport;0;0;0;0;9;0;18;1;0;0;0;0
01MU;00;De Meerwaarde;BARNEVELD;Gelderland;VMBO KL lj 3-4;Techniek;Mobiliteit en transport;6265;LWOO KB Mobiliteit en transport;0;0;0;0;12;0;5;1;0;0;0;0
01MU;00;De Meerwaarde;BARNEVELD;Gelderland;VMBO KL lj 3-4;Techniek;Produceren, installeren en energie;6121;VMBO KB Produceren, installeren en energie;0;0;0;0;9;0;13;2;0;0;0;0
01MU;00;De Meerwaarde;BARNEVELD;Gelderland;VMBO KL lj 3-4;Techniek;Produceren, installeren en energie;6165;LWOO KB Produceren, installeren en energie;0;0;0;0;8;0;6;0;0;0;0;0
01MU;00;De Meerwaarde;BARNEVELD;Gelderland;VMBO KL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6621;VMBO KB Zorg en welzijn;0;0;0;0;3;11;2;17;0;0;0;0
01MU;00;De Meerwaarde;BARNEVELD;Gelderland;VMBO KL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6665;LWOO KB Zorg en welzijn;0;0;0;0;4;21;2;26;0;0;0;0
01NJ;01;Terra, Winsum VO;WINSUM GN;Groningen;Brugjaar 1-2;N.v.t.;N.v.t.;0012;Ljvb op VMBO-Gm Lw;25;41;31;35;0;0;0;0;0;0;0;0
01NJ;01;Terra, Winsum VO;WINSUM GN;Groningen;Brugjaar 1-2;N.v.t.;N.v.t.;0031;Ljvb op VMBO-BBg Lw;20;18;19;17;0;0;0;0;0;0;0;0
01NJ;01;Terra, Winsum VO;WINSUM GN;Groningen;Brugjaar 1-2;N.v.t.;N.v.t.;0032;Ljvb op VMBO-Kbg Lw;24;24;33;30;0;0;0;0;0;0;0;0
01NJ;01;Terra, Winsum VO;WINSUM GN;Groningen;VMBO BL lj 3-4;Landbouw;Groen;6711;VMBO BB Groen;0;0;0;0;26;17;15;6;0;0;0;0
01NJ;01;Terra, Winsum VO;WINSUM GN;Groningen;VMBO BL lj 3-4;Landbouw;Groen;7711;VMBO BB LWT Groen;0;0;0;0;3;0;3;0;0;0;0;0
01NJ;01;Terra, Winsum VO;WINSUM GN;Groningen;VMBO BL lj 3-4;Landbouw;Groen;7755;LWOO BB LWT Groen;0;0;0;0;0;0;1;0;0;0;0;0
01NJ;01;Terra, Winsum VO;WINSUM GN;Groningen;VMBO GL lj 3-4;Landbouw;Beroepsroute Landbouw;4771;VMBO GL Beroepsroute Landbouw Niveau-4;0;0;0;0;15;11;8;11;0;0;0;0
01NJ;01;Terra, Winsum VO;WINSUM GN;Groningen;VMBO GL lj 3-4;Landbouw;Groen;6731;VMBO GL Groen;0;0;0;0;12;14;25;21;0;0;0;0
01NJ;01;Terra, Winsum VO;WINSUM GN;Groningen;VMBO KL lj 3-4;Landbouw;Groen;6721;VMBO KB Groen;0;0;0;0;36;22;31;20;0;0;0;0
01NJ;02;Terra, Oldekerk VO;OLDEKERK;Groningen;Brugjaar 1-2;N.v.t.;N.v.t.;0012;Ljvb op VMBO-Gm Lw;9;5;8;6;0;0;0;0;0;0;0;0
01NJ;02;Terra, Oldekerk VO;OLDEKERK;Groningen;Brugjaar 1-2;N.v.t.;N.v.t.;0031;Ljvb op VMBO-BBg Lw;22;7;17;9;0;0;0;0;0;0;0;0
01NJ;02;Terra, Oldekerk VO;OLDEKERK;Groningen;Brugjaar 1-2;N.v.t.;N.v.t.;0032;Ljvb op VMBO-Kbg Lw;16;7;14;7;0;0;0;0;0;0;0;0
01NJ;02;Terra, Oldekerk VO;OLDEKERK;Groningen;Brugjaar 1-2;N.v.t.;N.v.t.;0033;Ljvb op VMBO-Bbg/Kbg Lw;1;1;2;1;0;0;0;0;0;0;0;0
01NJ;02;Terra, Oldekerk VO;OLDEKERK;Groningen;VMBO BL lj 3-4;Landbouw;Groen;6711;VMBO BB Groen;0;0;0;0;16;14;17;7;0;0;0;0
01NJ;02;Terra, Oldekerk VO;OLDEKERK;Groningen;VMBO BL lj 3-4;Landbouw;Groen;6755;LWOO BB Groen;0;0;0;0;0;0;0;1;0;0;0;0
01NJ;02;Terra, Oldekerk VO;OLDEKERK;Groningen;VMBO BL lj 3-4;Landbouw;Groen;7711;VMBO BB LWT Groen;0;0;0;0;0;0;6;0;0;0;0;0
01NJ;02;Terra, Oldekerk VO;OLDEKERK;Groningen;VMBO GL lj 3-4;Landbouw;Groen;6731;VMBO GL Groen;0;0;0;0;10;8;7;11;0;0;0;0
01NJ;02;Terra, Oldekerk VO;OLDEKERK;Groningen;VMBO KL lj 3-4;Landbouw;Groen;6721;VMBO KB Groen;0;0;0;0;13;11;20;6;0;0;0;0
01NJ;08;Terra, Assen VO;ASSEN;Drenthe;Brugjaar 1-2;N.v.t.;N.v.t.;0012;Ljvb op VMBO-Gm Lw;30;39;32;40;0;0;0;0;0;0;0;0
01NJ;08;Terra, Assen VO;ASSEN;Drenthe;Brugjaar 1-2;N.v.t.;N.v.t.;0031;Ljvb op VMBO-BBg Lw;1;3;1;1;0;0;0;0;0;0;0;0
