Jaar;MBO instellingscode;MBO naam instelling;MBO gemeentecode onderwijslocatie;MBO gemeentenaam onderwijslocatie;MBO niveau;MBO opleidingscode;MBO naam opleiding;MBO leerweg;Herkomst onderwijssoort;Herkomst instellingscode;Herkomst naam instelling;Herkomst gemeentecode onderwijslocatie;Herkomst gemeentenaam onderwijslocatie;Aantal
2020;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;havo;00PG;Wartburg College;0599;Rotterdam;2
2020;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;havo;21HC;ISW;1783;Westland;1
2020;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;havo-d;00PG;Wartburg College;0599;Rotterdam;1
2020;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;havo-d;00PJ;Erasmuscollege;0637;Zoetermeer;1
2020;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;havo-d;02DZ;Sint Stanislascollege;0503;Delft;1
2020;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;havo-d;02EA;Driestar College;0513;Gouda;1
2020;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;havo-d;04IX;Kalsbeek College;0632;Woerden;1
2020;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;havo-d;16TV;Vrije School Z-Holland;0599;Rotterdam;1
2020;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;havo-d;17WQ;Lentiz;0622;Vlaardingen;1
2020;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;havo-d;19EN;Jan Tinbergen College;1674;Roosendaal;1
2020;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;havo-d;20FR;PENTA college;1930;Nissewaard;1
2020;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;havo-d;20MA;SGM het Segbroekcollege;0518;'s-Gravenhage;1
2020;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;havo-d;21GW;Bonaventuracollege;0546;Leiden;1
2020;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;havo-d;21HC;ISW;1783;Westland;1
2020;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;havo-d;25GC;SGM Breda voor Katholiek VO;0758;Breda;1
2020;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;havo-d;XXXX;Niet onderscheiden;;;5
2020;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vavo-mavo-d;;;;;2
2020;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vavo-havo;;;;;1
2020;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;vavo-vwo;;;;;1
2020;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;hbo;;;;;4
2020;02PG;HMC;0599;Rotterdam;4;25158;Interieuradviseur;bol;indirect of onbekend;;;;;2
2020;02PG;HMC;0599;Rotterdam;4;25587;Werkvoorbereider houttechniek;bol;vmbo-gt-d;02EA;Driestar College;0546;Leiden;1
2020;02PG;HMC;0599;Rotterdam;4;25587;Werkvoorbereider houttechniek;bol;vmbo-gt-d;02KB;Teylingen College;1525;Teylingen;1
2020;02PG;HMC;0599;Rotterdam;4;25587;Werkvoorbereider houttechniek;bol;vmbo-gt-d;14SF;SGM De Goudse Waarden;0513;Gouda;1
2020;02PG;HMC;0599;Rotterdam;4;25587;Werkvoorbereider houttechniek;bol;vmbo-gt-d;15QW;RGO;1924;Goeree-Overflakkee;1
2020;02PG;HMC;0599;Rotterdam;4;25587;Werkvoorbereider houttechniek;bol;vmbo-gt-d;16TV;Vrije School Z-Holland;0518;'s-Gravenhage;1
2020;02PG;HMC;0599;Rotterdam;4;25587;Werkvoorbereider houttechniek;bol;vmbo-gt-d;24TR;NUOVO scholengroep;0344;Utrecht;1
2020;02PG;HMC;0599;Rotterdam;4;25587;Werkvoorbereider houttechniek;bol;vmbo-gt-d;31CG;Melanchthon;1621;Lansingerland;1
2020;02PG;HMC;0599;Rotterdam;4;25587;Werkvoorbereider houttechniek;bol;vmbo-gt-d;31HN;St. Stanislascollege;1926;Pijnacker-Nootdorp;1
2020;02PG;HMC;0599;Rotterdam;4;25587;Werkvoorbereider houttechniek;bol;havo;03RB;Chr SGM Prins Maurits;1924;Goeree-Overflakkee;1
2020;02PG;HMC;0599;Rotterdam;4;25587;Werkvoorbereider houttechniek;bol;havo-d;00PG;Wartburg College;0599;Rotterdam;1
2020;02PK;Nimeto;0344;Utrecht;2;25211;Medewerker productpresentatie;bol;brugjaar vo;24TR;NUOVO scholengroep;0344;Utrecht;1
2020;02PK;Nimeto;0344;Utrecht;2;25211;Medewerker productpresentatie;bol;vmbo-bb-d;00VY;RK SGM Cals College;0353;IJsselstein;1
2020;02PK;Nimeto;0344;Utrecht;2;25211;Medewerker productpresentatie;bol;vmbo-bb-d;01MU;De Meerwaarde;0203;Barneveld;1
2020;02PK;Nimeto;0344;Utrecht;2;25211;Medewerker productpresentatie;bol;vmbo-bb-d;01OE;Wellantcollege;0321;Houten;1
2020;02PK;Nimeto;0344;Utrecht;2;25211;Medewerker productpresentatie;bol;vmbo-bb-d;02MF;Het Perron;0345;Veenendaal;1
2020;02PK;Nimeto;0344;Utrecht;2;25211;Medewerker productpresentatie;bol;vmbo-bb-d;14RC;Meerwegen College;0307;Amersfoort;1
2020;02PK;Nimeto;0344;Utrecht;2;25211;Medewerker productpresentatie;bol;vmbo-bb-d;17AY;Cambium College;0297;Zaltbommel;1
2020;02PK;Nimeto;0344;Utrecht;2;25211;Medewerker productpresentatie;bol;vmbo-bb-d;17GM;Oosterlicht College;1961;Vijfheerenlanden;1
2020;02PK;Nimeto;0344;Utrecht;2;25211;Medewerker productpresentatie;bol;vmbo-bb-d;19EW;ORS Lek en Linge;0216;Culemborg;1
2020;02PK;Nimeto;0344;Utrecht;2;25211;Medewerker productpresentatie;bol;vmbo-bb-d;19EW;ORS Lek en Linge;1960;West Betuwe;1
2020;02PK;Nimeto;0344;Utrecht;2;25211;Medewerker productpresentatie;bol;vmbo-bb-d;23VD;Broeckland College;1904;Stichtse Vecht;1
2020;02PK;Nimeto;0344;Utrecht;2;25211;Medewerker productpresentatie;bol;vmbo-bb-d;24TR;NUOVO scholengroep;0344;Utrecht;1
2020;02PK;Nimeto;0344;Utrecht;2;25211;Medewerker productpresentatie;bol;vmbo-bb-d;25GV;Aeres (V) MBO;0275;Rheden;2
2020;02PK;Nimeto;0344;Utrecht;2;25211;Medewerker productpresentatie;bol;vmbo-bb-d;30BE;Houtens;0321;Houten;1
2020;02PK;Nimeto;0344;Utrecht;2;25211;Medewerker productpresentatie;bol;vmbo-kb-d;23VD;Broeckland College;1904;Stichtse Vecht;1
2020;02PK;Nimeto;0344;Utrecht;2;25211;Medewerker productpresentatie;bol;vmbo-kb-d;30BE;Houtens;0321;Houten;1
2020;02PK;Nimeto;0344;Utrecht;2;25211;Medewerker productpresentatie;bol;vmbo-gt;XXXX;Niet onderscheiden;;;1
2020;02PK;Nimeto;0344;Utrecht;2;25211;Medewerker productpresentatie;bol;vmbo-gt-d;03OY;Niftarlake College;1904;Stichtse Vecht;1
2020;02PK;Nimeto;0344;Utrecht;2;25211;Medewerker productpresentatie;bol;vmbo-gt-d;04IX;Kalsbeek College;0632;Woerden;1
2020;02PK;Nimeto;0344;Utrecht;2;25211;Medewerker productpresentatie;bol;vmbo-gt-d;14SM;Gooise Scholenfederatie;0402;Hilversum;1
2020;02PK;Nimeto;0344;Utrecht;2;25211;Medewerker productpresentatie;bol;vmbo-gt-d;27DG;De Passie;0344;Utrecht;1
2020;02PK;Nimeto;0344;Utrecht;2;25211;Medewerker productpresentatie;bol;havo;16YV;Pantarijn SGM;0289;Wageningen;1
2020;02PK;Nimeto;0344;Utrecht;2;25211;Medewerker productpresentatie;bol;havo-d;XXXX;Niet onderscheiden;;;1
2020;02PK;Nimeto;0344;Utrecht;2;25211;Medewerker productpresentatie;bol;indirect of onbekend;;;;;1
2020;02PK;Nimeto;0344;Utrecht;2;25214;Medewerker sign;bbl;vmbo-bb-d;XXXX;Niet onderscheiden;;;1
2020;02PK;Nimeto;0344;Utrecht;2;25214;Medewerker sign;bol;vmbo-bb-d;01OE;Wellantcollege;0335;Montfoort;1
2020;02PK;Nimeto;0344;Utrecht;2;25214;Medewerker sign;bol;vmbo-bb-d;02VR;Christelijk Lyceum Zeist;0355;Zeist;1
2020;02PK;Nimeto;0344;Utrecht;2;25214;Medewerker sign;bol;vmbo-bb-d;24TP;Merewade College;0512;Gorinchem;1
2020;02PK;Nimeto;0344;Utrecht;2;25214;Medewerker sign;bol;vmbo-bb-d;24TR;NUOVO scholengroep;0344;Utrecht;2
2020;02PK;Nimeto;0344;Utrecht;2;25214;Medewerker sign;bol;vmbo-kb-d;14RC;Meerwegen College;0307;Amersfoort;1
2020;02PK;Nimeto;0344;Utrecht;2;25214;Medewerker sign;bol;vmbo-gt-d;14SM;Gooise Scholenfederatie;0417;Laren;1
2020;02PK;Nimeto;0344;Utrecht;2;25214;Medewerker sign;bol;vmbo-gt-d;15HX;Thorbecke VO;1892;Zuidplas;1
2020;02PK;Nimeto;0344;Utrecht;2;25214;Medewerker sign;bol;vmbo-gt-d;24TP;Merewade College;0512;Gorinchem;1
2020;02PK;Nimeto;0344;Utrecht;2;25214;Medewerker sign;bol;vmbo-gt-d;31MD;Lentiz Maassluis;0622;Vlaardingen;1
2020;02PK;Nimeto;0344;Utrecht;2;25217;Stand- en decorbouwer;bol;vmbo-bb-d;00ML;Meridiaancollege RK SGM;0307;Amersfoort;1
2020;02PK;Nimeto;0344;Utrecht;2;25217;Stand- en decorbouwer;bol;vmbo-bb-d;00VY;RK SGM Cals College;0353;IJsselstein;1
2020;02PK;Nimeto;0344;Utrecht;2;25217;Stand- en decorbouwer;bol;vmbo-bb-d;02LG;Carmelcollege Gouda;0513;Gouda;1
2020;02PK;Nimeto;0344;Utrecht;2;25217;Stand- en decorbouwer;bol;vmbo-bb-d;03FO;CVO 't Gooi;0402;Hilversum;1
2020;02PK;Nimeto;0344;Utrecht;2;25217;Stand- en decorbouwer;bol;vmbo-bb-d;14SM;Gooise Scholenfederatie;0417;Laren;1
2020;02PK;Nimeto;0344;Utrecht;2;25217;Stand- en decorbouwer;bol;vmbo-bb-d;23VD;Broeckland College;1904;Stichtse Vecht;1
2020;02PK;Nimeto;0344;Utrecht;2;25217;Stand- en decorbouwer;bol;vmbo-kb-d;00JT;GSG Guido;0307;Amersfoort;1
2020;02PK;Nimeto;0344;Utrecht;2;25217;Stand- en decorbouwer;bol;vmbo-kb-d;19EW;ORS Lek en Linge;0216;Culemborg;1
2020;02PK;Nimeto;0344;Utrecht;2;25217;Stand- en decorbouwer;bol;indirect of onbekend;;;;;1
2020;02PK;Nimeto;0344;Utrecht;2;25589;Schilder;bbl;pro + mbo1-d;09VS;Het Waterland;0546;Leiden;1
2020;02PK;Nimeto;0344;Utrecht;2;25589;Schilder;bbl;pro + mbo1-d;20MJ;Johan de Witt Scholengroep;0518;'s-Gravenhage;1
2020;02PK;Nimeto;0344;Utrecht;2;25589;Schilder;bbl;vmbo-bb-d;01KL;NOG;0453;Velsen;1
2020;02PK;Nimeto;0344;Utrecht;2;25589;Schilder;bbl;vmbo-bb-d;02EA;Driestar College;0513;Gouda;1
2020;02PK;Nimeto;0344;Utrecht;2;25589;Schilder;bbl;vmbo-bb-d;02KM;Haarlem College;0392;Haarlem;2
2020;02PK;Nimeto;0344;Utrecht;2;25589;Schilder;bbl;vmbo-bb-d;20BC;Oranje Nassau College;0637;Zoetermeer;1
2020;02PK;Nimeto;0344;Utrecht;2;25589;Schilder;bbl;vmbo-bb-d;23VD;Broeckland College;1904;Stichtse Vecht;1
2020;02PK;Nimeto;0344;Utrecht;2;25589;Schilder;bbl;vmbo-bb-d;24TJ;Trajectum College;0344;Utrecht;1
2020;02PK;Nimeto;0344;Utrecht;2;25589;Schilder;bbl;vmbo-bb-d;25GD;Andreas College;0537;Katwijk;3
2020;02PK;Nimeto;0344;Utrecht;2;25589;Schilder;bbl;vmbo-kb-d;05FE;RK SGM Thamen;0451;Uithoorn;1
2020;02PK;Nimeto;0344;Utrecht;2;25589;Schilder;bbl;vmbo-kb-d;25GD;Andreas College;0537;Katwijk;5
2020;02PK;Nimeto;0344;Utrecht;2;25589;Schilder;bbl;vmbo-gt-d;00MK;Kath SGM De Breul;0355;Zeist;1
2020;02PK;Nimeto;0344;Utrecht;2;25589;Schilder;bbl;vmbo-gt-d;02VD;Visser t Hooft Lyceum;0537;Katwijk;1
2020;02PK;Nimeto;0344;Utrecht;2;25589;Schilder;bbl;vmbo-gt-d;25GD;Andreas College;0537;Katwijk;4
2020;02PK;Nimeto;0344;Utrecht;2;25589;Schilder;bbl;indirect of onbekend;;;;;5
2020;02PK;Nimeto;0344;Utrecht;2;25589;Schilder;bol;pro + mbo1-d;26HY;Seyster College;0355;Zeist;1
2020;02PK;Nimeto;0344;Utrecht;2;25589;Schilder;bol;vmbo-bb-d;17AN;Minkema College;0632;Woerden;1
2020;02PK;Nimeto;0344;Utrecht;2;25589;Schilder;bol;vmbo-bb-d;25GV;Aeres (V) MBO;0228;Ede;1
2020;02PK;Nimeto;0344;Utrecht;2;25589;Schilder;bol;vmbo-kb-d;01OE;Wellantcollege;0344;Utrecht;1
2020;02PK;Nimeto;0344;Utrecht;2;25589;Schilder;bol;vmbo-kb-d;07KP;Vakcollege Maarsbergen;1581;Utrechtse Heuvelrug;2
2020;02PK;Nimeto;0344;Utrecht;2;25589;Schilder;bol;vmbo-kb-d;23VD;Broeckland College;1904;Stichtse Vecht;1
2020;02PK;Nimeto;0344;Utrecht;2;25589;Schilder;bol;vmbo-gt-d;00RO;Amadeus Lyceum;0344;Utrecht;1
2020;02PK;Nimeto;0344;Utrecht;2;25589;Schilder;bol;vmbo-gt-d;01OE;Wellantcollege;0321;Houten;1
2020;02PK;Nimeto;0344;Utrecht;2;25589;Schilder;bol;vmbo-gt-d;01RL;Jacobus Fruijtier SGM;0200;Apeldoorn;1
2020;02PK;Nimeto;0344;Utrecht;3;25588;Gezel schilder;bbl;vmbo-kb-d;XXXX;Niet onderscheiden;;;2
2020;02PK;Nimeto;0344;Utrecht;3;25588;Gezel schilder;bbl;indirect of onbekend;;;;;2
2020;02PK;Nimeto;0344;Utrecht;4;25013;Projectmanager vastgoedonderhoud;bol;vmbo-kb-d;00VY;RK SGM Cals College;0353;IJsselstein;2
2020;02PK;Nimeto;0344;Utrecht;4;25013;Projectmanager vastgoedonderhoud;bol;vmbo-kb-d;01OE;Wellantcollege;0335;Montfoort;1
2020;02PK;Nimeto;0344;Utrecht;4;25013;Projectmanager vastgoedonderhoud;bol;vmbo-kb-d;01OE;Wellantcollege;1978;Molenlanden;1
2020;02PK;Nimeto;0344;Utrecht;4;25013;Projectmanager vastgoedonderhoud;bol;vmbo-kb-d;02MF;Het Perron;0345;Veenendaal;1
2020;02PK;Nimeto;0344;Utrecht;4;25013;Projectmanager vastgoedonderhoud;bol;vmbo-kb-d;17AN;Minkema College;0632;Woerden;2
2020;02PK;Nimeto;0344;Utrecht;4;25013;Projectmanager vastgoedonderhoud;bol;vmbo-kb-d;18TR;OZHW;0642;Zwijndrecht;1
2020;02PK;Nimeto;0344;Utrecht;4;25013;Projectmanager vastgoedonderhoud;bol;vmbo-kb-d;20CN;Scholengroep Zaandam;0479;Zaanstad;1
2020;02PK;Nimeto;0344;Utrecht;4;25013;Projectmanager vastgoedonderhoud;bol;vmbo-kb-d;24TR;NUOVO scholengroep;0344;Utrecht;2
2020;02PK;Nimeto;0344;Utrecht;4;25013;Projectmanager vastgoedonderhoud;bol;vmbo-gt-d;00MK;Kath SGM De Breul;0355;Zeist;1
2020;02PK;Nimeto;0344;Utrecht;4;25013;Projectmanager vastgoedonderhoud;bol;vmbo-gt-d;00ML;Meridiaancollege RK SGM;0307;Amersfoort;1
2020;02PK;Nimeto;0344;Utrecht;4;25013;Projectmanager vastgoedonderhoud;bol;vmbo-gt-d;00UM;Erfgooiers College;0406;Huizen;1
2020;02PK;Nimeto;0344;Utrecht;4;25013;Projectmanager vastgoedonderhoud;bol;vmbo-gt-d;00VY;RK SGM Cals College;0353;IJsselstein;1
2020;02PK;Nimeto;0344;Utrecht;4;25013;Projectmanager vastgoedonderhoud;bol;vmbo-gt-d;00YO;Prot Chr Mavo Waldheim;0308;Baarn;1
2020;02PK;Nimeto;0344;Utrecht;4;25013;Projectmanager vastgoedonderhoud;bol;vmbo-gt-d;01MU;De Meerwaarde;0203;Barneveld;1
2020;02PK;Nimeto;0344;Utrecht;4;25013;Projectmanager vastgoedonderhoud;bol;vmbo-gt-d;01NZ;Griftland College;0342;Soest;1
2020;02PK;Nimeto;0344;Utrecht;4;25013;Projectmanager vastgoedonderhoud;bol;vmbo-gt-d;01OE;Wellantcollege;0484;Alphen aan den Rijn;1
2020;02PK;Nimeto;0344;Utrecht;4;25013;Projectmanager vastgoedonderhoud;bol;vmbo-gt-d;01OE;Wellantcollege;0513;Gouda;1
2020;02PK;Nimeto;0344;Utrecht;4;25013;Projectmanager vastgoedonderhoud;bol;vmbo-gt-d;02VM;Christelijk Lyceum SGM;0345;Veenendaal;3
2020;02PK;Nimeto;0344;Utrecht;4;25013;Projectmanager vastgoedonderhoud;bol;vmbo-gt-d;02VR;Christelijk Lyceum Zeist;0355;Zeist;1
2020;02PK;Nimeto;0344;Utrecht;4;25013;Projectmanager vastgoedonderhoud;bol;vmbo-gt-d;03FO;CVO 't Gooi;0402;Hilversum;1
2020;02PK;Nimeto;0344;Utrecht;4;25013;Projectmanager vastgoedonderhoud;bol;vmbo-gt-d;04IX;Kalsbeek College;0632;Woerden;1
2020;02PK;Nimeto;0344;Utrecht;4;25013;Projectmanager vastgoedonderhoud;bol;vmbo-gt-d;06SU;Ichthus College;0345;Veenendaal;1
2020;02PK;Nimeto;0344;Utrecht;4;25013;Projectmanager vastgoedonderhoud;bol;vmbo-gt-d;17BI;OSG Schoonoord;0355;Zeist;1
2020;02PK;Nimeto;0344;Utrecht;4;25013;Projectmanager vastgoedonderhoud;bol;vmbo-gt-d;17GM;Oosterlicht College;0356;Nieuwegein;1
2020;02PK;Nimeto;0344;Utrecht;4;25013;Projectmanager vastgoedonderhoud;bol;vmbo-gt-d;17HX;Mgr A E Rientjes Mavo;1904;Stichtse Vecht;1
2020;02PK;Nimeto;0344;Utrecht;4;25013;Projectmanager vastgoedonderhoud;bol;vmbo-gt-d;20ST;Sint-Janslyceum;0796;'s-Hertogenbosch;2
2020;02PK;Nimeto;0344;Utrecht;4;25013;Projectmanager vastgoedonderhoud;bol;vmbo-gt-d;21CY;AOC West Brabant;1959;Altena;1
2020;02PK;Nimeto;0344;Utrecht;4;25013;Projectmanager vastgoedonderhoud;bol;vmbo-gt-d;24TR;NUOVO scholengroep;0344;Utrecht;1
2020;02PK;Nimeto;0344;Utrecht;4;25013;Projectmanager vastgoedonderhoud;bol;havo;00SZ;Joh Fontanus College;0203;Barneveld;1
2020;02PK;Nimeto;0344;Utrecht;4;25013;Projectmanager vastgoedonderhoud;bol;havo;24TR;NUOVO scholengroep;0344;Utrecht;1
2020;02PK;Nimeto;0344;Utrecht;4;25013;Projectmanager vastgoedonderhoud;bol;havo-d;02FC;PC College Ulenhof;0222;Doetinchem;1
2020;02PK;Nimeto;0344;Utrecht;4;25013;Projectmanager vastgoedonderhoud;bol;vavo-mavo-d;;;;;1
2020;02PK;Nimeto;0344;Utrecht;4;25013;Projectmanager vastgoedonderhoud;bol;indirect of onbekend;;;;;1
2020;02PK;Nimeto;0344;Utrecht;4;25014;Uitvoerder;bbl;indirect of onbekend;;;;;1
2020;02PK;Nimeto;0344;Utrecht;4;25036;Decoratie- en restauratieschilder;bol;vso + vmbo-gt-d;14PG;Mari�ndael;0202;Arnhem;1
2020;02PK;Nimeto;0344;Utrecht;4;25036;Decoratie- en restauratieschilder;bol;brugjaar vo;XXXX;Niet onderscheiden;;;1
2020;02PK;Nimeto;0344;Utrecht;4;25036;Decoratie- en restauratieschilder;bol;vmbo-kb-d;00EF;VOvA(3);0363;Amsterdam;1
2020;02PK;Nimeto;0344;Utrecht;4;25036;Decoratie- en restauratieschilder;bol;vmbo-kb-d;02MF;Het Perron;0345;Veenendaal;1
2020;02PK;Nimeto;0344;Utrecht;4;25036;Decoratie- en restauratieschilder;bol;vmbo-kb-d;07KP;Vakcollege Maarsbergen;1581;Utrechtse Heuvelrug;1
2020;02PK;Nimeto;0344;Utrecht;4;25036;Decoratie- en restauratieschilder;bol;vmbo-kb-d;17VF;Zaam Noord;0363;Amsterdam;1
2020;02PK;Nimeto;0344;Utrecht;4;25036;Decoratie- en restauratieschilder;bol;vmbo-kb-d;19EW;ORS Lek en Linge;0216;Culemborg;1
2020;02PK;Nimeto;0344;Utrecht;4;25036;Decoratie- en restauratieschilder;bol;vmbo-kb-d;19EW;ORS Lek en Linge;1960;West Betuwe;1
2020;02PK;Nimeto;0344;Utrecht;4;25036;Decoratie- en restauratieschilder;bol;vmbo-kb-d;21GU;Esloo Onderwijsgroep;1916;Leidschendam-Voorburg;1
2020;02PK;Nimeto;0344;Utrecht;4;25036;Decoratie- en restauratieschilder;bol;vmbo-kb-d;24TR;NUOVO scholengroep;0344;Utrecht;1
2020;02PK;Nimeto;0344;Utrecht;4;25036;Decoratie- en restauratieschilder;bol;vmbo-kb-d;25GV;Aeres (V) MBO;0310;De Bilt;1
2020;02PK;Nimeto;0344;Utrecht;4;25036;Decoratie- en restauratieschilder;bol;vmbo-gt-d;00ML;Meridiaancollege RK SGM;0307;Amersfoort;1
2020;02PK;Nimeto;0344;Utrecht;4;25036;Decoratie- en restauratieschilder;bol;vmbo-gt-d;01OE;Wellantcollege;0335;Montfoort;1
2020;02PK;Nimeto;0344;Utrecht;4;25036;Decoratie- en restauratieschilder;bol;vmbo-gt-d;01OE;Wellantcollege;1978;Molenlanden;1
2020;02PK;Nimeto;0344;Utrecht;4;25036;Decoratie- en restauratieschilder;bol;vmbo-gt-d;02DC;Corlaer College;0267;Nijkerk;1
2020;02PK;Nimeto;0344;Utrecht;4;25036;Decoratie- en restauratieschilder;bol;vmbo-gt-d;02KB;Teylingen College;0579;Oegstgeest;1
2020;02PK;Nimeto;0344;Utrecht;4;25036;Decoratie- en restauratieschilder;bol;vmbo-gt-d;02XS;Altena College Chr SGM;1959;Altena;1
2020;02PK;Nimeto;0344;Utrecht;4;25036;Decoratie- en restauratieschilder;bol;vmbo-gt-d;05FE;RK SGM Thamen;0451;Uithoorn;2
2020;02PK;Nimeto;0344;Utrecht;4;25036;Decoratie- en restauratieschilder;bol;vmbo-gt-d;14RC;Meerwegen College;0307;Amersfoort;1
2020;02PK;Nimeto;0344;Utrecht;4;25036;Decoratie- en restauratieschilder;bol;vmbo-gt-d;14SM;Gooise Scholenfederatie;0406;Huizen;1
2020;02PK;Nimeto;0344;Utrecht;4;25036;Decoratie- en restauratieschilder;bol;vmbo-gt-d;15BH;Chr Sgm Groene Hart;0484;Alphen aan den Rijn;1
2020;02PK;Nimeto;0344;Utrecht;4;25036;Decoratie- en restauratieschilder;bol;vmbo-gt-d;15OM;Het Schoonhovens College;1931;Krimpenerwaard;1
2020;02PK;Nimeto;0344;Utrecht;4;25036;Decoratie- en restauratieschilder;bol;vmbo-gt-d;17DN;SGM De Meergronden;0034;Almere;1
2020;02PK;Nimeto;0344;Utrecht;4;25036;Decoratie- en restauratieschilder;bol;vmbo-gt-d;18WS;Anna Van Ryn College;0356;Nieuwegein;1
2020;02PK;Nimeto;0344;Utrecht;4;25036;Decoratie- en restauratieschilder;bol;vmbo-gt-d;19EW;ORS Lek en Linge;0216;Culemborg;1
2020;02PK;Nimeto;0344;Utrecht;4;25036;Decoratie- en restauratieschilder;bol;vmbo-gt-d;20EI;Vallei College;0307;Amersfoort;1
2020;02PK;Nimeto;0344;Utrecht;4;25036;Decoratie- en restauratieschilder;bol;vmbo-gt-d;27DG;De Passie;0344;Utrecht;1
2020;02PK;Nimeto;0344;Utrecht;4;25036;Decoratie- en restauratieschilder;bol;vmbo-gt-d;27VD;Aeres VMBO Almere;0034;Almere;1
2020;02PK;Nimeto;0344;Utrecht;4;25036;Decoratie- en restauratieschilder;bol;havo;01NZ;Griftland College;0342;Soest;1
2020;02PK;Nimeto;0344;Utrecht;4;25036;Decoratie- en restauratieschilder;bol;havo;XXXX;Niet onderscheiden;;;1
2020;02PK;Nimeto;0344;Utrecht;4;25036;Decoratie- en restauratieschilder;bol;vwo;XXXX;Niet onderscheiden;;;1
2020;02PK;Nimeto;0344;Utrecht;4;25036;Decoratie- en restauratieschilder;bol;vavo-havo-d;;;;;1
2020;02PK;Nimeto;0344;Utrecht;4;25036;Decoratie- en restauratieschilder;bol;hbo;;;;;1
2020;02PK;Nimeto;0344;Utrecht;4;25036;Decoratie- en restauratieschilder;bol;wo;;;;;1
2020;02PK;Nimeto;0344;Utrecht;4;25036;Decoratie- en restauratieschilder;bol;indirect of onbekend;;;;;2
2020;02PK;Nimeto;0344;Utrecht;4;25200;Mediaredactiemedewerker;bol;vso + vmbo-gt-d;16OJ;Axia College;0307;Amersfoort;1
2020;02PK;Nimeto;0344;Utrecht;4;25200;Mediaredactiemedewerker;bol;vmbo-kb-d;00RZ;Montessori College;0268;Nijmegen;1
2020;02PK;Nimeto;0344;Utrecht;4;25200;Mediaredactiemedewerker;bol;vmbo-kb-d;00YH;C S De Hoven;1959;Altena;1
2020;02PK;Nimeto;0344;Utrecht;4;25200;Mediaredactiemedewerker;bol;vmbo-kb-d;01OE;Wellantcollege;0307;Amersfoort;1
2020;02PK;Nimeto;0344;Utrecht;4;25200;Mediaredactiemedewerker;bol;vmbo-kb-d;01OE;Wellantcollege;1978;Molenlanden;1
2020;02PK;Nimeto;0344;Utrecht;4;25200;Mediaredactiemedewerker;bol;vmbo-kb-d;04IX;Kalsbeek College;0632;Woerden;1
2020;02PK;Nimeto;0344;Utrecht;4;25200;Mediaredactiemedewerker;bol;vmbo-kb-d;14RC;Meerwegen College;0307;Amersfoort;2
2020;02PK;Nimeto;0344;Utrecht;4;25200;Mediaredactiemedewerker;bol;vmbo-kb-d;14SM;Gooise Scholenfederatie;0417;Laren;1
2020;02PK;Nimeto;0344;Utrecht;4;25200;Mediaredactiemedewerker;bol;vmbo-kb-d;17AN;Minkema College;0632;Woerden;1
2020;02PK;Nimeto;0344;Utrecht;4;25200;Mediaredactiemedewerker;bol;vmbo-kb-d;17BI;OSG Schoonoord;0355;Zeist;1
2020;02PK;Nimeto;0344;Utrecht;4;25200;Mediaredactiemedewerker;bol;vmbo-kb-d;17GM;Oosterlicht College;0356;Nieuwegein;1
2020;02PK;Nimeto;0344;Utrecht;4;25200;Mediaredactiemedewerker;bol;vmbo-kb-d;20BC;Oranje Nassau College;0637;Zoetermeer;1
2020;02PK;Nimeto;0344;Utrecht;4;25200;Mediaredactiemedewerker;bol;vmbo-kb-d;23VD;Broeckland College;1904;Stichtse Vecht;1
2020;02PK;Nimeto;0344;Utrecht;4;25200;Mediaredactiemedewerker;bol;vmbo-kb-d;25GV;Aeres (V) MBO;0267;Nijkerk;1
2020;02PK;Nimeto;0344;Utrecht;4;25200;Mediaredactiemedewerker;bol;vmbo-gt-d;00MK;Kath SGM De Breul;0355;Zeist;1
2020;02PK;Nimeto;0344;Utrecht;4;25200;Mediaredactiemedewerker;bol;vmbo-gt-d;00ML;Meridiaancollege RK SGM;0307;Amersfoort;1
