﻿"instellingscode";"naam_instelling";"onderwijsaanbieder";"naam_onderwijsaanbieder";"onderwijslocatie";"plaats_onderwijslocatie";"gps_latitude_onderwijslocatie";"gps_longitude_onderwijslocatie";"straatnaam_onderwijslocatie";"postcode_onderwijslocatie";"huisnummer_onderwijslocatie";"huisnummertoevoeging_onderwijslocatie";"aantal_hoofdinschrijvingen"
"08PG";"ROC Friese Poort              ";"101A210";"Friese Poort Leeuwarden/Dokkum";"102X170";"Leeuwarden";5320960466;582486778;"Egelantierstraat";"8924EP";70;"";"677"
"08PG";"ROC Friese Poort              ";"101A210";"Friese Poort Leeuwarden/Dokkum";"102X171";"Leeuwarden";5320367925;583278324;"Wilaarderburen";"8924JK";1;"";"3350"
"09MR";"Hoornbeeck College            ";"100A271";"Hoornbeeck College";"101X794";"Apeldoorn";5223059354;596999454;"Musschenbroekstraat";"7316JD";11;"";"655"
"09MR";"Hoornbeeck College            ";"100A271";"Hoornbeeck College";"101X795";"Amersfoort";5213803229;535193857;"Utrechtseweg";"3818ET";230;"";"2537"
"09MR";"Hoornbeeck College            ";"100A271";"Hoornbeeck College";"101X796";"Kampen";5253662120;592046627;"Willem Hendrik Zwartallee";"8265TZ";1;"";"667"
"09MR";"Hoornbeeck College            ";"100A271";"Hoornbeeck College";"101X797";"Rotterdam";5188588759;448315000;"Carnissesingel";"3084NA";210;"";"1871"
"09MR";"Hoornbeeck College            ";"100A271";"Hoornbeeck College";"101X798";"Gouda";5201725360;468447270;"Noordelijk Halfrond";"2801DE";10;"";"1037"
"09MR";"Hoornbeeck College            ";"100A271";"Hoornbeeck College";"101X799";"Goes";5149900775;390379451;"van Dusseldorpstraat";"4461LT";45;"";"693"
"14NZ";"ROC Menso Alting              ";"101A019";"ROC Menso Alting";"101X714";"Groningen";5320157628;656867485;"Vondelpad";"9721LX";4;"";"613"
"14YD";"Lentiz                        ";"101A178";"Lentiz | MBO Westland";"100X749";"Naaldwijk";5199289480;422658832;"Europa";"2672ZX";1;"";"384"
"14YD";"Lentiz                        ";"101A178";"Lentiz | MBO Westland";"101X858";"Naaldwijk";5198743533;420155315;"Professor Holwerdalaan";"2672LD";60;"";"92"
"14YD";"Lentiz                        ";"101A184";"Lentiz | MBO Oostland";"100X875";"Bleiswijk";5199945180;453972622;"Wilgenlei";"2665KN";2;"b";"224"
"14YD";"Lentiz                        ";"101A185";"Lentiz | MBO Middelharnis";"101X876";"Sommelsdijk";5175469367;414627374;"Groene Zoom";"3245CH";13;"";"88"
"14YD";"Lentiz                        ";"101A186";"Lentiz | MBO Maasland";"101X855";"Maasland";5193985786;427644939;"Commandeurskade";"3155AD";22;"";"578"
"14YD";"Lentiz                        ";"101A187";"Lentiz | MBO LIFE College";"101X834";"Schiedam";5192203739;441325633;"Parallelweg";"3112NA";401;"";"376"
"14YD";"Lentiz                        ";"101A188";"Lentiz | MBO Barendrecht";"101X653";"Barendrecht";5186196779;453741891;"Dierensteinweg";"2991XJ";2;"";"147"
"17WH";"SVO                           ";"100A051";"SVO Industrie";"100X573";"Rijswijk";5204174968;433155113;"Diepenhorstlaan";"2288EW";3;"";"25"
"17WH";"SVO                           ";"100A051";"SVO Industrie";"100X574";"Amstelveen";5228438159;485987277;"Gondel";"1186MJ";1;"";"11"
"17WH";"SVO                           ";"100A051";"SVO Industrie";"100X576";"Barendrecht";5185661999;455850652;"Koopliedenweg";"2991LN";20;"";"84"
"17WH";"SVO                           ";"100A051";"SVO Industrie";"100X578";"Enschede";5223468157;683368732;"Transportcentrum";"7547RX";24;"";"9"
"17WH";"SVO                           ";"100A051";"SVO Industrie";"100X597";"Heerhugowaard";5266457716;481591495;"W.M. Dudokweg";"1703DC";78;"";"29"
"17WH";"SVO                           ";"100A051";"SVO Industrie";"100X599";"Houten";5202011465;515060051;"Sleepboot";"3991CN";2;"";"44"
"17WH";"SVO                           ";"100A051";"SVO Industrie";"100X602";"Nijmegen";5182181609;581735787;"Boekweitweg";"6534AC";4;"";"9"
"17WH";"SVO                           ";"100A051";"SVO Industrie";"100X611";"Zwolle";5252690363;610560935;"Spui";"8032VS";2;"";"11"
"17WH";"SVO                           ";"100A051";"SVO Industrie";"101X120";"Rotterdam";5191981674;448678877;"Verlengde Nieuwstraat";"3011GX";177;"";"minder dan 5"
"17WH";"SVO                           ";"100A051";"SVO Industrie";"102X378";"'s-Gravenhage";5207970528;434270347;"Anna van Hannoverstraat";"2595BJ";4;"";"8"
"17WH";"SVO                           ";"100A051";"SVO Industrie";"102X382";"Utrecht";5207197084;510967767;"Kanaalweg";"3526KM";30;"";"5"
"17WH";"SVO                           ";"100A051";"SVO Industrie";"102X606";"Apeldoorn";5217787330;597617132;"Laan van Malkenschoten";"7333NP";100;"";"minder dan 5"
"17WH";"SVO                           ";"100A051";"SVO Industrie";"102X725";"Eindhoven";5143790298;547728688;"Hooghuisstraat";"5611GT";24;"";"13"
"17WH";"SVO                           ";"100A051";"SVO Industrie";"106X795";"Enschede";5221876836;693211905;"Gronausestraat";"7533BM";425;"";"minder dan 5"
"17WH";"SVO                           ";"100A051";"SVO Industrie";"111X585";"'s-Gravenhage";5207508823;430018822;"Westeinde";"2512KD";425;"";"31"
"17WH";"SVO                           ";"100A052";"SVO Retail & Ambacht";"100X572";"Best";5149100724;540339894;"de Dieze";"5684PT";28;"";"10"
"17WH";"SVO                           ";"100A052";"SVO Retail & Ambacht";"100X573";"Rijswijk";5204174968;433155113;"Diepenhorstlaan";"2288EW";3;"";"84"
"17WH";"SVO                           ";"100A052";"SVO Retail & Ambacht";"100X574";"Amstelveen";5228438159;485987277;"Gondel";"1186MJ";1;"";"minder dan 5"
"17WH";"SVO                           ";"100A052";"SVO Retail & Ambacht";"100X597";"Heerhugowaard";5266457716;481591495;"W.M. Dudokweg";"1703DC";78;"";"79"
"17WH";"SVO                           ";"100A052";"SVO Retail & Ambacht";"100X599";"Houten";5202011465;515060051;"Sleepboot";"3991CN";2;"";"170"
"17WH";"SVO                           ";"100A052";"SVO Retail & Ambacht";"100X610";"Volendam";5249466626;507531963;"St Jozefstraat";"1131DX";2;"";"12"
"17WH";"SVO                           ";"100A052";"SVO Retail & Ambacht";"100X611";"Zwolle";5252690363;610560935;"Spui";"8032VS";2;"";"145"
"17WH";"SVO                           ";"100A052";"SVO Retail & Ambacht";"100X615";"Alphen aan den Rijn";5213180705;462861508;"Eikenlaan";"2404BP";265;"";"22"
"17WH";"SVO                           ";"100A052";"SVO Retail & Ambacht";"100X616";"Bunschoten-Spakenburg";5225367882;537837299;"Kerkstraat";"3751AT";103;"";"18"
"17WH";"SVO                           ";"100A052";"SVO Retail & Ambacht";"101X120";"Rotterdam";5191981674;448678877;"Verlengde Nieuwstraat";"3011GX";177;"";"62"
"17WH";"SVO                           ";"100A052";"SVO Retail & Ambacht";"102X705";"Groningen";5320486186;655556732;"Leonard Springerlaan";"9727KB";35;"";"34"
"17WH";"SVO                           ";"100A052";"SVO Retail & Ambacht";"102X725";"Eindhoven";5143790298;547728688;"Hooghuisstraat";"5611GT";24;"";"110"
"17WH";"SVO                           ";"100A052";"SVO Retail & Ambacht";"108X486";"Bleiswijk";5203915649;453345625;"Facetlaan";"2665NR";6;"";"minder dan 5"
"17WH";"SVO                           ";"100A053";"SVO Out of Home";"100X572";"Best";5149100724;540339894;"de Dieze";"5684PT";28;"";"minder dan 5"
"17WH";"SVO                           ";"100A053";"SVO Out of Home";"100X573";"Rijswijk";5204174968;433155113;"Diepenhorstlaan";"2288EW";3;"";"68"
"17WH";"SVO                           ";"100A053";"SVO Out of Home";"100X574";"Amstelveen";5228438159;485987277;"Gondel";"1186MJ";1;"";"110"
"17WH";"SVO                           ";"100A053";"SVO Out of Home";"100X577";"Breda";5159476571;477773180;"Stationsplein";"4811BB";14;"";"40"
"17WH";"SVO                           ";"100A053";"SVO Out of Home";"100X596";"Goes";5149633828;389133737;"Stationspark";"4462DZ";39;"";"13"
"17WH";"SVO                           ";"100A053";"SVO Out of Home";"100X597";"Heerhugowaard";5266457716;481591495;"W.M. Dudokweg";"1703DC";78;"";"102"
"17WH";"SVO                           ";"100A053";"SVO Out of Home";"100X599";"Houten";5202011465;515060051;"Sleepboot";"3991CN";2;"";"147"
"17WH";"SVO                           ";"100A053";"SVO Out of Home";"100X600";"Leeuwarden";5319189569;577095058;"James Wattstraat";"8912AR";4;"";"6"
"17WH";"SVO                           ";"100A053";"SVO Out of Home";"100X609";"Velp";5199300750;596332120;"Larensteinselaan";"6882CT";26;"";"57"
"17WH";"SVO                           ";"100A053";"SVO Out of Home";"100X611";"Zwolle";5252690363;610560935;"Spui";"8032VS";2;"";"122"
"17WH";"SVO                           ";"100A053";"SVO Out of Home";"100X940";"Dordrecht";5181320006;466690537;"Bagijnhof";"3311KE";10;"";"minder dan 5"
"17WH";"SVO                           ";"100A053";"SVO Out of Home";"101X120";"Rotterdam";5191981674;448678877;"Verlengde Nieuwstraat";"3011GX";177;"";"136"
"17WH";"SVO                           ";"100A053";"SVO Out of Home";"101X245";"Almelo";5235769100;664530355;"Apollolaan";"7604EH";1;"a";"23"
"17WH";"SVO                           ";"100A053";"SVO Out of Home";"102X378";"'s-Gravenhage";5207970528;434270347;"Anna van Hannoverstraat";"2595BJ";4;"";"117"
"17WH";"SVO                           ";"100A053";"SVO Out of Home";"102X551";"Roermond";5118851374;598928065;"Kapellerpoort";"6041HZ";1;"";"32"
"17WH";"SVO                           ";"100A053";"SVO Out of Home";"102X705";"Groningen";5320486186;655556732;"Leonard Springerlaan";"9727KB";35;"";"62"
"17WH";"SVO                           ";"100A053";"SVO Out of Home";"102X725";"Eindhoven";5143790298;547728688;"Hooghuisstraat";"5611GT";24;"";"66"
"17WH";"SVO                           ";"100A053";"SVO Out of Home";"108X484";"Amsterdam";5237734687;489307947;"Koggestraat";"1012TA";9;"A";"16"
"17WH";"SVO                           ";"100A053";"SVO Out of Home";"111X314";"Maastricht";5084507998;567959161;"Elisabeth Strouvenlaan";"6214AX";51;"A";"7"
"17WH";"SVO                           ";"100A053";"SVO Out of Home";"113X138";"Maastricht";5085031371;570326260;"Alexander Battalaan";"6221CA";33;"";"minder dan 5"
"20MQ";"ROC Da Vinci College          ";"100A649";"DA VINCI COLLEGE";"100X787";"Oud-Beijerland";5181949532;441537480;"Koninginneweg";"3262JD";126;"";"minder dan 5"
"20MQ";"ROC Da Vinci College          ";"100A649";"DA VINCI COLLEGE";"101X319";"Wijk en Aalburg";5176327763;512141711;"Perzikstraat";"4261KC";7;"a";"131"
"20MQ";"ROC Da Vinci College          ";"100A649";"DA VINCI COLLEGE";"101X320";"Dordrecht";5179794853;466564280;"Patersweg";"3314HT";2;"";"261"
"20MQ";"ROC Da Vinci College          ";"100A649";"DA VINCI COLLEGE";"101X321";"Zwijndrecht";5182143277;464069667;"Laurensvliet";"3331HW";2;"R";"173"
"20MQ";"ROC Da Vinci College          ";"100A649";"DA VINCI COLLEGE";"101X322";"Hardinxveld-Giessendam";5182614489;485224957;"Houtschelf";"3371KB";10;"";"minder dan 5"
"20MQ";"ROC Da Vinci College          ";"100A649";"DA VINCI COLLEGE";"101X323";"Dordrecht";5179198245;468095319;"Karel Lotsyweg";"3318AL";20;"";"792"
"20MQ";"ROC Da Vinci College          ";"100A649";"DA VINCI COLLEGE";"101X324";"Dordrecht";5179786094;467941977;"Leerparkpromenade";"3312KW";100;"";"4470"
"20MQ";"ROC Da Vinci College          ";"100A649";"DA VINCI COLLEGE";"101X325";"Gorinchem";5184831170;496673607;"Mollenburgseweg";"4205NB";82;"";"745"
"20MQ";"ROC Da Vinci College          ";"100A649";"DA VINCI COLLEGE";"101X326";"Hardinxveld-Giessendam";5182733230;485245307;"Stek";"3371KG";14;"";"35"
"20MQ";"ROC Da Vinci College          ";"100A649";"DA VINCI COLLEGE";"101X327";"Dordrecht";5178688005;465217716;"Maarten Harpertsz. Trompweg";"3317BS";229;"";"130"
"20MQ";"ROC Da Vinci College          ";"100A649";"DA VINCI COLLEGE";"101X752";"Papendrecht";5183586416;469003417;"Burgemeester Keijzerweg";"3351JA";5;"";"minder dan 5"
"20MQ";"ROC Da Vinci College          ";"100A649";"DA VINCI COLLEGE";"104X096";"Oud-Beijerland";5181117836;442983532;"Polderlaan";"3261ZA";5;"";"15"
"20MQ";"ROC Da Vinci College          ";"100A649";"DA VINCI COLLEGE";"112X226";"Hardinxveld-Giessendam";5182613312;485164053;"Griendaak";"3371KH";5;"";"310"
"20MQ";"ROC Da Vinci College          ";"100A741";"CIOS Zuidwest-NL";"101X324";"Dordrecht";5179786094;467941977;"Leerparkpromenade";"3312KW";100;"";"244"
"21CY";"Curio                         ";"100A382";"Prinsentuin College";"100X974";"Breda";5159981243;480277643;"Frankenthalerstraat";"4816KA";15;"";"61"
"21CY";"Curio                         ";"101A741";"Curio voedsel, groen en gastvrijheid";"100X974";"Breda";5159981243;480277643;"Frankenthalerstraat";"4816KA";15;"";"987"
"23JA";"Grafisch Lyceum R'dam         ";"100A609";"Grafisch Lyceum Rotterdam";"100X925";"Rotterdam";5192852095;447631434;"Benthemplein";"3032CC";15;"";"3549"
"23KG";"Grafisch Lyceum Utrecht       ";"100A361";"Grafisch Lyceum Utrecht";"100X945";"Utrecht";5207856584;511711172;"Vondellaan";"3521GH";178;"";"2249"
"24ZW";"BBO de Schalm                 ";"100A577";"Koning Willem I College";"101X208";"'s-Hertogenbosch";5168430787;528681516;"Vlijmenseweg";"5223GW";2;"";"minder dan 5"
"24ZZ";"ROC Graafschap College        ";"100A352";"Techniek & Informatica";"100X927";"Doetinchem";5196722698;629875627;"J F Kennedylaan";"7001EA";49;"";"2879"
"24ZZ";"ROC Graafschap College        ";"100A354";"Zorg, Welzijn & Sport";"100X927";"Doetinchem";5196722698;629875627;"J F Kennedylaan";"7001EA";49;"";"2364"
"24ZZ";"ROC Graafschap College        ";"100A354";"Zorg, Welzijn & Sport";"101X328";"Doetinchem";5196277476;627361447;"Sportweg";"7006GJ";3;"";"628"
"24ZZ";"ROC Graafschap College        ";"100A354";"Zorg, Welzijn & Sport";"101X360";"Groenlo";5203960833;661712108;"Schralenstein";"7141ED";2;"";"722"
"24ZZ";"ROC Graafschap College        ";"100A355";"Educatie & Participatie";"101X361";"Doetinchem";5196072421;629716471;"Julianaplein";"7001HG";2;"";"220"
"24ZZ";"ROC Graafschap College        ";"100A355";"Educatie & Participatie";"101X362";"Doetinchem";5195746214;629866035;"Terborgseweg";"7005BC";106;"";"253"
"24ZZ";"ROC Graafschap College        ";"100A689";"Economie & Dienstverlening";"100X927";"Doetinchem";5196722698;629875627;"J F Kennedylaan";"7001EA";49;"";"830"
"24ZZ";"ROC Graafschap College        ";"100A689";"Economie & Dienstverlening";"101X328";"Doetinchem";5196277476;627361447;"Sportweg";"7006GJ";3;"";"233"
"24ZZ";"ROC Graafschap College        ";"100A689";"Economie & Dienstverlening";"101X346";"Doetinchem";5196947817;628404213;"Keppelseweg";"7001CG";26;"A";"208"
"24ZZ";"ROC Graafschap College        ";"100A689";"Economie & Dienstverlening";"101X350";"Doetinchem";5196979604;627461906;"Maria Montessoristraat";"7008CA";3;"";"737"
"24ZZ";"ROC Graafschap College        ";"100A689";"Economie & Dienstverlening";"102X549";"Doetinchem";5197194744;627085206;"Houtmolenstraat";"7008AP";9;"";"minder dan 5"
"25EF";"Vonk                          ";"100A014";"Vonk Hoorn mbo";"100X517";"Hoorn";5264868090;504384649;"Blauwe Berg";"1625NT";3;"";"408"
"25EF";"Vonk                          ";"100A017";"Vonk Schagen mbo";"100X522";"Schagen";5278615271;481008297;"De Boomgaard";"1741MD";9;"";"58"
"25EF";"Vonk                          ";"100A024";"Vonk Alkmaar mbo";"100X515";"Alkmaar";5264089998;475313984;"Drechterwaard";"1824EX";10;"";"855"
"25EF";"Vonk                          ";"112A768";"Vonk Bouw";"101X247";"Schagen";5278437837;479463180;"Hofstraat";"1741CD";13;"";"38"
"25EF";"Vonk                          ";"112A769";"Vonk Middenkader techniek";"101X247";"Schagen";5278437837;479463180;"Hofstraat";"1741CD";13;"";"minder dan 5"
"25EF";"Vonk                          ";"112A769";"Vonk Middenkader techniek";"101X330";"Den Helder";5293270991;475105772;"Burgemeester Ritmeesterweg";"1784NV";31;"";"125"
"25EF";"Vonk                          ";"112A769";"Vonk Middenkader techniek";"101X661";"Den Helder";5295235100;476365412;"Sperwerstraat";"1781XC";4;"";"45"
"25EF";"Vonk                          ";"112A770";"Vonk Welzijn";"101X246";"Den Helder";5295269243;476280538;"Kievitstraat";"1781ZA";31;"";"474"
"25EF";"Vonk                          ";"112A770";"Vonk Welzijn";"101X247";"Schagen";5278437837;479463180;"Hofstraat";"1741CD";13;"";"192"
"25EF";"Vonk                          ";"112A770";"Vonk Welzijn";"101X661";"Den Helder";5295235100;476365412;"Sperwerstraat";"1781XC";4;"";"53"
"25EF";"Vonk                          ";"112A771";"Vonk Veiligheid en vakmanschap-maritiem";"101X329";"Den Helder";5295197606;475343096;"Sportlaan";"1782ND";54;"";"81"
"25EF";"Vonk                          ";"112A772";"Vonk Veiligheid en vakmanschap-grondoptreden";"101X329";"Den Helder";5295197606;475343096;"Sportlaan";"1782ND";54;"";"128"
"25EF";"Vonk                          ";"112A773";"Vonk veiligheid en vakmanschap-mechatronica";"101X329";"Den Helder";5295197606;475343096;"Sportlaan";"1782ND";54;"";"33"
"25EF";"Vonk                          ";"112A775";"Vonk Toezicht en veiligheid";"101X247";"Schagen";5278437837;479463180;"Hofstraat";"1741CD";13;"";"141"
"25EF";"Vonk                          ";"112A775";"Vonk Toezicht en veiligheid";"101X329";"Den Helder";5295197606;475343096;"Sportlaan";"1782ND";54;"";"25"
"25EF";"Vonk                          ";"112A776";"Vonk Sport en bewegen";"101X329";"Den Helder";5295197606;475343096;"Sportlaan";"1782ND";54;"";"108"
"25EF";"Vonk                          ";"112A776";"Vonk Sport en bewegen";"101X661";"Den Helder";5295235100;476365412;"Sperwerstraat";"1781XC";4;"";"47"
"25EF";"Vonk                          ";"112A777";"Vonk Mobiele werktuigen";"100X517";"Hoorn";5264868090;504384649;"Blauwe Berg";"1625NT";3;"";"99"
"25EF";"Vonk                          ";"112A778";"Vonk Mechatronica";"101X330";"Den Helder";5293270991;475105772;"Burgemeester Ritmeesterweg";"1784NV";31;"";"118"
"25EF";"Vonk                          ";"112A778";"Vonk Mechatronica";"101X661";"Den Helder";5295235100;476365412;"Sperwerstraat";"1781XC";4;"";"46"
"25EF";"Vonk                          ";"112A779";"Vonk Maritiem";"101X329";"Den Helder";5295197606;475343096;"Sportlaan";"1782ND";54;"";"79"
"25EF";"Vonk                          ";"112A780";"Vonk Logistiek";"101X329";"Den Helder";5295197606;475343096;"Sportlaan";"1782ND";54;"";"112"
"25EF";"Vonk                          ";"112A781";"Vonk Leisure & hospitality";"101X329";"Den Helder";5295197606;475343096;"Sportlaan";"1782ND";54;"";"39"
"25EF";"Vonk                          ";"112A782";"Vonk Kappen";"101X246";"Den Helder";5295269243;476280538;"Kievitstraat";"1781ZA";31;"";"23"
"25EF";"Vonk                          ";"112A783";"Vonk ICT";"101X247";"Schagen";5278437837;479463180;"Hofstraat";"1741CD";13;"";"219"
"25EF";"Vonk                          ";"112A785";"Vonk Horeca";"101X247";"Schagen";5278437837;479463180;"Hofstraat";"1741CD";13;"";"106"
"25EF";"Vonk                          ";"112A785";"Vonk Horeca";"101X661";"Den Helder";5295235100;476365412;"Sperwerstraat";"1781XC";4;"";"39"
"25EF";"Vonk                          ";"112A786";"Vonk Handel en Commercie";"101X246";"Den Helder";5295269243;476280538;"Kievitstraat";"1781ZA";31;"";"15"
"25EF";"Vonk                          ";"112A786";"Vonk Handel en Commercie";"101X247";"Schagen";5278437837;479463180;"Hofstraat";"1741CD";13;"";"145"
"25EF";"Vonk                          ";"112A787";"Vonk Gezondheidszorg";"101X246";"Den Helder";5295269243;476280538;"Kievitstraat";"1781ZA";31;"";"145"
"25EF";"Vonk                          ";"112A787";"Vonk Gezondheidszorg";"101X247";"Schagen";5278437837;479463180;"Hofstraat";"1741CD";13;"";"161"
"25EF";"Vonk                          ";"112A787";"Vonk Gezondheidszorg";"101X661";"Den Helder";5295235100;476365412;"Sperwerstraat";"1781XC";4;"";"151"
"25EF";"Vonk                          ";"112A788";"Vonk Financieel en juridisch";"101X247";"Schagen";5278437837;479463180;"Hofstraat";"1741CD";13;"";"90"
"25EF";"Vonk                          ";"112A789";"Vonk Entree";"101X246";"Den Helder";5295269243;476280538;"Kievitstraat";"1781ZA";31;"";"46"
"25EF";"Vonk                          ";"112A789";"Vonk Entree";"101X247";"Schagen";5278437837;479463180;"Hofstraat";"1741CD";13;"";"36"
"25EF";"Vonk                          ";"112A789";"Vonk Entree";"101X661";"Den Helder";5295235100;476365412;"Sperwerstraat";"1781XC";4;"";"35"
"25EF";"Vonk                          ";"112A790";"Vonk Autotechniek";"101X247";"Schagen";5278437837;479463180;"Hofstraat";"1741CD";13;"";"39"
"25GV";"Aeres (V) MBO                 ";"100A827";"Aeres MBO Barneveld";"101X480";"Barneveld";5214186633;560016238;"Barnseweg";"3771RN";3;"";"1868"
"25GV";"Aeres (V) MBO                 ";"100A833";"Aeres MBO Almere";"101X485";"Almere";5234775198;516641655;"Heliumweg";"1362JA";1;"";"333"
"25GV";"Aeres (V) MBO                 ";"100A835";"Aeres (V)MBO Ede";"101X487";"Ede";5201861624;566344235;"Zandlaan";"6717LN";31;"";"153"
"25GV";"Aeres (V) MBO                 ";"100A836";"Aeres (V)MBO Nijkerk";"101X488";"Nijkerk";5222088958;550019972;"Luxoolseweg";"3862WH";1;"";"60"
"25GV";"Aeres (V) MBO                 ";"100A851";"Aeres MBO Emmeloord";"101X504";"Emmeloord";5270900269;574306391;"de Balkan";"8303GZ";16;"";"299"
"25GV";"Aeres (V) MBO                 ";"101A026";"Aeres (V)MBO Velp";"101X720";"Velp";5200295450;598025922;"Pinkenbergseweg";"6881BA";5;"f";"223"
"25GV";"Aeres (V) MBO                 ";"101A060";"Aeres MBO Dronten Warmonderhof";"101X750";"Dronten";5252754670;567449376;"Wisentweg";"8251PC";10;"";"287"
"25GV";"Aeres (V) MBO                 ";"105A742";"Aeres MBO Sneek";"101X096";"Sneek";5303801298;564245054;"Harste";"8602JX";2;"";"53"
"25GV";"Aeres (V) MBO                 ";"105A745";"Aeres MBO Leeuwarden";"101X097";"Leeuwarden";5319381644;580540875;"Jansoniusstraat";"8934BM";2;"a";"918"
"25GV";"Aeres (V) MBO                 ";"105A745";"Aeres MBO Leeuwarden";"102X161";"Leeuwarden";5318788799;579844497;"Badweg";"8934BW";1;"";"98"
"25GV";"Aeres (V) MBO                 ";"105A746";"MBO Life Sciences Leeuwarden";"101X097";"Leeuwarden";5319381644;580540875;"Jansoniusstraat";"8934BM";2;"a";"135"
"25GV";"Aeres (V) MBO                 ";"105A748";"Aeres MBO Heerenveen";"101X094";"Heerenveen";5296220475;593967441;"Domela Nieuwenhuisweg";"8448GK";3;"";"66"
"25GV";"Aeres (V) MBO                 ";"105A749";"Aeres MBO Buitenpost";"101X093";"Buitenpost";5325418721;615188917;"Prof.Wassenberghstraat";"9285PS";3;"";"66"
"25GV";"Aeres (V) MBO                 ";"109A562";"Aeres MBO Dronten";"110X308";"Dronten";5252845323;567311306;"Wisentweg";"8251PB";13;"C";"16"
"25LF";"Rijn IJssel                   ";"100A002";"Vakschool Wageningen";"100X502";"Wageningen";5196913080;565410066;"Marijkeweg";"6709PE";5;"";"536"
"25LF";"Rijn IJssel                   ";"100A002";"Vakschool Wageningen";"100X763";"Arnhem";5199044246;590852891;"Apeldoornseweg";"6814BS";210;"A";"433"
"25LF";"Rijn IJssel                   ";"100A002";"Vakschool Wageningen";"100X764";"Arnhem";5198750732;592643806;"Velperweg";"6824BG";39;"";"minder dan 5"
"25LF";"Rijn IJssel                   ";"100A200";"CIOS & Veiligheid";"100X765";"Arnhem";5200431066;592907148;"Beukenlaan";"6823MA";3;"";"1261"
"25LF";"Rijn IJssel                   ";"100A201";"Creatieve Industrie";"102X581";"Arnhem";5199103876;592489827;"Kazerneplein";"6822ET";6;"-1";"156"
"25LF";"Rijn IJssel                   ";"100A201";"Creatieve Industrie";"109X556";"Arnhem";5198789065;593168338;"Tivolilaan";"6824BW";10;"";"1498"
"25LF";"Rijn IJssel                   ";"100A202";"Economie & Uiterlijke Verzorging";"100X766";"Arnhem";5198361702;595677946;"Middachtensingel";"6825HN";2;"";"1627"
"25LF";"Rijn IJssel                   ";"100A203";"Techniek & ICT";"102X580";"Arnhem";5198603560;593127864;"Tivolilaan";"6824BW";40;"";"1636"
"25LF";"Rijn IJssel                   ";"100A204";"Entree & Maatwerk";"100X760";"Arnhem";5198530200;588087306;"Alexanderstraat";"6812BC";35;"";"31"
"25LF";"Rijn IJssel                   ";"100A204";"Entree & Maatwerk";"100X764";"Arnhem";5198750732;592643806;"Velperweg";"6824BG";39;"";"211"
"25LF";"Rijn IJssel                   ";"100A205";"Zorg & Welzijn";"100X761";"Arnhem";5198894722;588689921;"Veluwestraat";"6813EE";120;"";"809"
"25LF";"Rijn IJssel                   ";"100A205";"Zorg & Welzijn";"100X768";"Arnhem";5196020408;589928714;"Kronenburgsingel";"6831EX";16;"";"2508"
"25LG";"ROC Friesland College         ";"100A481";"CIOS School voor Sport en Bewegen";"101X079";"Heerenveen";5295687754;593726225;"Abe Lenstra boulevard";"8448JA";29;"";"684"
"25LG";"ROC Friesland College         ";"100A481";"CIOS School voor Sport en Bewegen";"102X132";"Leeuwarden";5318923913;578356369;"Julianalaan";"8931AH";97;"";"325"
"25LG";"ROC Friesland College         ";"100A906";"School voor Zorg, Service & Welzijn";"101X079";"Heerenveen";5295687754;593726225;"Abe Lenstra boulevard";"8448JA";29;"";"473"
"25LG";"ROC Friesland College         ";"100A906";"School voor Zorg, Service & Welzijn";"102X132";"Leeuwarden";5318923913;578356369;"Julianalaan";"8931AH";97;"";"1002"
"25LG";"ROC Friesland College         ";"100A907";"School voor Commercie & Dienstverlening";"101X079";"Heerenveen";5295687754;593726225;"Abe Lenstra boulevard";"8448JA";29;"";"418"
"25LG";"ROC Friesland College         ";"100A907";"School voor Commercie & Dienstverlening";"102X132";"Leeuwarden";5318923913;578356369;"Julianalaan";"8931AH";97;"";"1263"
"25LG";"ROC Friesland College         ";"100A908";"FC Extra, school voor volwasseneneducatie & AVO";"101X079";"Heerenveen";5295687754;593726225;"Abe Lenstra boulevard";"8448JA";29;"";"16"
"25LG";"ROC Friesland College         ";"100A908";"FC Extra, school voor volwasseneneducatie & AVO";"102X132";"Leeuwarden";5318923913;578356369;"Julianalaan";"8931AH";97;"";"21"
"25LG";"ROC Friesland College         ";"100A909";"School voor Techniek & Technologie";"101X097";"Leeuwarden";5319381644;580540875;"Jansoniusstraat";"8934BM";2;"a";"221"
"25LG";"ROC Friesland College         ";"100A909";"School voor Techniek & Technologie";"102X132";"Leeuwarden";5318923913;578356369;"Julianalaan";"8931AH";97;"";"567"
"25LG";"ROC Friesland College         ";"100A909";"School voor Techniek & Technologie";"102X163";"Leeuwarden";5320211502;576276347;"Anne Wadmanwei";"8914BD";2;"";"89"
"25LG";"ROC Friesland College         ";"100A909";"School voor Techniek & Technologie";"102X164";"Heerenveen";5297261477;593097649;"Saturnus";"8448CC";7;"";"942"
"25LG";"ROC Friesland College         ";"100A909";"School voor Techniek & Technologie";"102X165";"Heerenveen";5296465342;590136837;"Skrynmakker";"8447GH";1;"";"117"
"25LG";"ROC Friesland College         ";"100A910";"D'Drive, school voor Creatieve industrie & Pedagogisch werk";"101X079";"Heerenveen";5295687754;593726225;"Abe Lenstra boulevard";"8448JA";29;"";"418"
