PEILDATUM_LEERLINGEN;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;TOTAAL;GELIJK;TOETS_MIN05;TOETS_MIN1;TOETS_05;TOETS_1;HEROVERWEGING_TOTAAL;BIJSTELLING
20201001;04QI;00;School met de Bijbel;3264AL;NIEUW-BEIJERLAND;1963;Hoeksche Waard;Zuid-Holland;Bo;Reformatorisch;37857;43;10;14;4;12;3;15;0
20201001;04QL;00;Eben Haezer-School;2941VE;LEKKERKERK;1931;Krimpenerwaard;Zuid-Holland;Bo;Protestants-Christelijk;41532;14;1;3;5;4;1;5;0
20201001;04QM;00;CBS De Parel;3171PN;POORTUGAAL; 613;Albrandswaard;Zuid-Holland;Bo;Protestants-Christelijk;59555;33;12;3;6;8;4;12;12
20201001;04QN;00;Chr Basisschool 'T Jok;8896KK;HOORN TERSCHELLING;  93;Terschelling;Friesland;Bo;Protestants-Christelijk;92899;8;2;2;0;4;0;4;2
20201001;04QP;00;Wilhelmina Basisschool;5707RM;HELMOND; 794;Helmond;Noord-Brabant;Bo;Algemeen bijzonder;38169;52;11;11;2;16;12;28;11
20201001;04QQ;00;Basissch Het Fundament;4243JZ;NIEUWLAND;1961;Vijfheerenlanden;Utrecht;Bo;Protestants-Christelijk;41439;8;0;1;2;3;2;5;1
20201001;04QR;00;Groen van Prinsterer;2969BG;OUD-ALBLAS;1978;Molenlanden;Zuid-Holland;Bo;Protestants-Christelijk;38351;15;2;5;3;3;2;5;1
20201001;04QT;00;Basisschool EigenWijs;5503BG;VELDHOVEN; 861;Veldhoven;Noord-Brabant;Bo;Algemeen bijzonder;77338;41;11;3;0;17;10;27;0
20201001;04QU;00;De Schutsluis;8356ER;BLOKZIJL;1708;Steenwijkerland;Overijssel;Bo;Protestants-Christelijk;41270;10;1;3;4;1;1;2;0
20201001;04QV;00;Rehobothschool;4191KZ;GELDERMALSEN;1960;West Betuwe;Gelderland;Bo;Reformatorisch;42760;65;9;10;3;24;19;43;5
20201001;04QY;00;Basissch De Troubadour;6842BB;ARNHEM; 202;Arnhem;Gelderland;Bo;Protestants-Christelijk;41645;21;6;7;1;7;0;7;3
20201001;04RA;00;Geref School de Zaaier;8051XT;HATTEM; 244;Hattem;Gelderland;Bo;Gereformeerd vrijgemaakt;41632;22;8;2;10;2;0;2;0
20201001;04RC;00;Chr BS De Bornput;4415AP;OOSTDIJK; 703;Reimerswaal;Zeeland;Bo;Reformatorisch;39001;16;5;0;1;2;8;10;5
20201001;04RF;00;Het Kompas;4128SZ;LEXMOND;1961;Vijfheerenlanden;Utrecht;Bo;Protestants-Christelijk;41439;29;8;5;2;10;4;14;0
20201001;04RH;00;Dr. H. Bavinckschool;3311PE;DORDRECHT; 505;Dordrecht;Zuid-Holland;Bo;Protestants-Christelijk;30582;44;17;13;4;7;3;10;3
20201001;04RI;00;Nutssch Beneden Beekloop;5662HM;GELDROP;1771;Geldrop-Mierlo;Noord-Brabant;Bo;Algemeen bijzonder;39352;46;21;13;7;5;0;5;0
20201001;04RJ;00;Basissch De Hoeksteen;7141KS;GROENLO;1586;Oost Gelre;Gelderland;Bo;Protestants-Christelijk;41787;23;7;1;2;6;7;13;10
20201001;04RK;00;b.s. De Laweij;8433KG;HAULERWIJK;  85;Ooststellingwerf;Friesland;Bo;Protestants-Christelijk;41282;27;4;3;1;9;10;19;4
20201001;04RL;00;Eben Haezer-School;4033GG;LIENDEN; 214;Buren;Gelderland;Bo;Reformatorisch;41827;31;6;6;0;12;7;19;0
20201001;04RM;00;RK Basissch De Zonneberg;4756BP;KRUISLAND; 851;Steenbergen;Noord-Brabant;Bo;Rooms-Katholiek;39534;28;5;1;0;11;11;22;8
20201001;04RP;00;Basisschool Wereldwijs;5521VA;EERSEL; 770;Eersel;Noord-Brabant;Bo;Rooms-Katholiek;44201;30;4;6;0;13;7;20;3
20201001;04RQ;00;De Regenboog;2811JK;REEUWIJK;1901;Bodegraven-Reeuwijk;Zuid-Holland;Bo;Protestants-Christelijk;41194;38;13;9;4;7;5;12;5
20201001;04RS;00;Basissch De Vijf Eiken;5121VR;RIJEN; 784;Gilze en Rijen;Noord-Brabant;Bo;Protestants-Christelijk;41001;33;5;9;11;7;1;8;1
20201001;04RT;00;Ver Nutssch Wassenaar;2242CA;WASSENAAR; 629;Wassenaar;Zuid-Holland;Bo;Algemeen bijzonder;39859;31;19;5;2;4;1;5;5
20201001;04RU;00;Chr BS De Kinderkring;2481XB;WOUBRUGGE;1884;Kaag en Braassem;Zuid-Holland;Bo;Protestants-Christelijk;40974;22;2;3;0;11;6;17;9
20201001;04RV;00;Basisschool De Eendragt;2761VL;ZEVENHUIZEN ZH;1892;Zuidplas;Zuid-Holland;Bo;Protestants-Christelijk;41194;25;7;4;1;10;3;13;1
20201001;04RX;00;Basissch Het Kompas;3251AX;STELLENDAM;1924;Goeree-Overflakkee;Zuid-Holland;Bo;Protestants-Christelijk;42632;9;0;1;1;5;2;7;0
20201001;04SB;00;De Kastanjelaar;5763AP;MILHEEZE;1652;Gemert-Bakel;Noord-Brabant;Bo;Rooms-Katholiek;32580;25;3;2;1;11;8;19;11
20201001;04SC;00;Sch Vlissingse Schoolver;4383WB;VLISSINGEN; 718;Vlissingen;Zeeland;Bo;Algemeen bijzonder;40340;28;7;0;2;11;8;19;5
20201001;04SG;00;Oranje Nassau-School;2821SB;STOLWIJK;1931;Krimpenerwaard;Zuid-Holland;Bo;Reformatorisch;40535;18;5;10;0;3;0;3;0
20201001;04SJ;00;Oec Basissch D Wegwijzer;6374AN;LANDGRAAF; 882;Landgraaf;Limburg;Bo;Samenwerking PC, RK;41516;46;12;14;2;13;5;18;5
20201001;04SK;00;St Frans School;7815JJ;EMMEN; 114;Emmen;Drenthe;Bo;Rooms-Katholiek;45000;14;3;0;3;1;7;8;2
20201001;04SL;00;Chr Basissch D Holtbanck;6991DP;RHEDEN; 275;Rheden;Gelderland;Bo;Protestants-Christelijk;40843;27;11;4;1;9;2;11;2
20201001;04SN;00;Basissch St Jan Baptist;6634AM;BATENBURG; 296;Wijchen;Gelderland;Bo;Rooms-Katholiek;38001;7;1;3;3;0;0;0;0
20201001;04SO;00;Nutsschool voor Basisond;7573CW;OLDENZAAL; 173;Oldenzaal;Overijssel;Bo;Algemeen bijzonder;40964;29;8;9;3;8;1;9;2
20201001;04SP;00;Arnhemse Schoolver;6813GE;ARNHEM; 202;Arnhem;Gelderland;Bo;Algemeen bijzonder;41645;8;3;2;1;1;1;2;1
20201001;04SR;00;Basissch Nw Vreugd&Rust;2273AC;VOORBURG;1916;Leidschendam-Voorburg;Zuid-Holland;Bo;Algemeen bijzonder;41081;53;10;19;16;8;0;8;7
20201001;04ST;00;St Barbara-Sch Basissch;1092CC;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Rooms-Katholiek;27770;16;4;0;0;7;5;12;10
20201001;04SV;00;RK Basissch De Blokkendoos;5175XJ;LOON OP ZAND; 809;Loon op Zand;Noord-Brabant;Bo;Rooms-Katholiek;71008;46;15;8;2;16;5;21;7
20201001;04SW;00;RK Basissch St Jozef;6706JG;WAGENINGEN; 289;Wageningen;Gelderland;Bo;Rooms-Katholiek;31237;29;16;5;3;5;0;5;0
20201001;04SX;00;bms De Triangel;9265LV;SUWALD; 737;Tytsjerksteradiel;Friesland;Bo;Protestants-Christelijk;42754;11;1;5;3;2;0;2;2
20201001;04SY;00;RK BS Gummarus;4651KM;STEENBERGEN NB; 851;Steenbergen;Noord-Brabant;Bo;Rooms-Katholiek;40517;44;15;12;8;8;1;9;3
20201001;04TA;00;CBS de Hoeksteen;5325XD;WELL GLD; 263;Maasdriel;Gelderland;Bo;Protestants-Christelijk;41588;15;2;6;1;4;2;6;2
20201001;04TB;00;Chr Basissch D Grunslach;8842LJ;WJELSRYP;1949;Waadhoeke;Friesland;Bo;Protestants-Christelijk;42604;0;0;0;0;0;0;0;0
20201001;04TC;00;De Zaaier;3366BD;WIJNGAARDEN ZH;1978;Molenlanden;Zuid-Holland;Bo;Protestants-Christelijk;32631;6;2;1;1;2;0;2;0
20201001;04TD;00;Daltonschool De Leeuwerik;2352ER;LEIDERDORP; 547;Leiderdorp;Zuid-Holland;Bo;Rooms-Katholiek;57266;44;10;9;7;14;4;18;6
20201001;04TE;00;Basisschool C Laboure;6191BJ;BEEK LB; 888;Beek;Limburg;Bo;Rooms-Katholiek;83280;17;4;7;0;4;2;6;1
20201001;04TF;00;KC De Ontdekking;4904KJ;OOSTERHOUT NB; 826;Oosterhout;Noord-Brabant;Bo;Rooms-Katholiek;40278;22;8;4;1;4;5;9;8
20201001;04TG;00;C.B.S. DRIJBER;9419TM;DRIJBER;1731;Midden-Drenthe;Drenthe;Bo;Protestants-Christelijk;32073;4;0;0;0;0;0;0;0
20201001;04TH;00;Basisschool Roald Dahl;5271RA;SINT-MICHIELSGESTEL; 845;Sint-Michielsgestel;Noord-Brabant;Bo;Rooms-Katholiek;40848;47;16;10;10;9;2;11;2
20201001;04TK;00;De Parel;4284EB;RIJSWIJK NB;1959;Altena;Noord-Brabant;Bo;Protestants-Christelijk;41239;30;4;15;2;8;1;9;0
20201001;04TL;00;Bloei - Terkaple;8542AB;TERKAPLE;1940;De Fryske Marren;Friesland;Bo;Protestants-Christelijk;42540;5;2;1;0;0;2;2;1
20201001;04TM;00;Lourdesschool;1464NG;WESTBEEMSTER; 370;Beemster;Noord-Holland;Bo;Rooms-Katholiek;73919;13;4;2;1;6;0;6;0
20201001;04TN;00;Het Anker;3785LA;ZWARTEBROEK; 203;Barneveld;Gelderland;Bo;Protestants-Christelijk;41337;19;1;9;1;5;3;8;3
20201001;04TP;00;SSBO De Wissel;6371LZ;LANDGRAAF; 882;Landgraaf;Limburg;Sbo;Algemeen bijzonder;41516;11;3;1;2;4;1;5;0
20201001;04TT;00;Heybergschool Molenwiek;3055PP;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Protestants-Christelijk;40774;55;12;21;15;4;3;7;0
20201001;04TU;00;Basisschool De Hoge Voorde;7251XX;VORDEN;1876;Bronckhorst;Gelderland;Bo;Protestants-Christelijk;42616;46;7;9;0;26;4;30;3
20201001;04TV;00;Chr Basissch Buuzekaemp;8066PJ;BELT-SCHUTSLOOT;1708;Steenwijkerland;Overijssel;Bo;Protestants-Christelijk;41270;0;0;0;0;0;0;0;0
20201001;04TW;00;Basissch St Michael;3731EE;DE BILT; 310;De Bilt;Utrecht;Bo;Rooms-Katholiek;41794;33;11;13;6;2;1;3;0
20201001;04TX;00;Basissch De Hoeksteen;4211CX;SPIJK GEM WEST BETUWE;1960;West Betuwe;Gelderland;Bo;Protestants-Christelijk;41396;4;0;0;0;0;0;0;0
20201001;04UA;00;De Ark;4698AS;OUD-VOSSEMEER; 716;Tholen;Zeeland;Bo;Protestants-Christelijk;40794;9;0;5;3;0;1;1;0
20201001;04UB;00;Basissch Gr v Prinsterer;8265KA;KAMPEN; 166;Kampen;Overijssel;Bo;Reformatorisch;43824;35;9;7;5;10;4;14;0
20201001;04UC;00;RK Basisschool St Jan;1764GS;BREEZAND;1911;Hollands Kroon;Noord-Holland;Bo;Rooms-Katholiek;55238;25;6;3;1;7;8;15;0
20201001;04UD;00;Basisschool Marang;6687BA;ANGEREN;1705;Lingewaard;Gelderland;Bo;Rooms-Katholiek;71956;31;6;3;0;14;8;22;0
20201001;04UF;00;Basisschool De Stuifhoek;4921EB;MADE;1719;Drimmelen;Noord-Brabant;Bo;Rooms-Katholiek;43967;37;7;6;10;10;4;14;0
20201001;04UG;00;Gr v Prinsterer-School;2224SZ;KATWIJK ZH; 537;Katwijk;Zuid-Holland;Bo;Protestants-Christelijk;40508;29;5;5;10;9;0;9;2
20201001;04UH;00;De Zaaier;7395ML;TEUGE; 285;Voorst;Gelderland;Bo;Protestants-Christelijk;45969;17;5;3;4;2;3;5;0
20201001;04UI;00;School met de Bijbel;8277AA;GRAFHORST; 166;Kampen;Overijssel;Bo;Reformatorisch;44071;22;4;8;1;6;3;9;0
20201001;04UK;00;KWS;3371SP;HARDINXVELD-GIESSENDAM; 523;Hardinxveld-Giessendam;Zuid-Holland;Bo;Reformatorisch;44175;51;14;15;4;10;8;18;0
20201001;04UL;00;Rehoboth-School;8271TC;IJSSELMUIDEN; 166;Kampen;Overijssel;Bo;Protestants-Christelijk;44318;29;6;10;8;4;1;5;4
20201001;04UN;00;Aeresteyn;2461CL;TER AAR; 569;Nieuwkoop;Zuid-Holland;Bo;Rooms-Katholiek;40974;23;5;5;0;12;1;13;6
20201001;04UO;00;Basissch ST Lambertus;5534AH;NETERSEL;1728;Bladel;Noord-Brabant;Bo;Rooms-Katholiek;44201;10;5;2;0;2;1;3;1
20201001;04UQ;00;Basissch De Goede Polder;4354AV;VROUWENPOLDER; 717;Veere;Zeeland;Bo;Protestants-Christelijk;40959;6;1;3;0;2;0;2;0
20201001;04UR;00;De Driesprong;7645AV;HOGE HEXEL; 189;Wierden;Overijssel;Bo;Protestants-Christelijk;92951;9;2;3;0;4;0;4;0
20201001;04US;00;PCBS De Veenbrug;7687AR;DAARLERVEEN; 163;Hellendoorn;Overijssel;Bo;Protestants-Christelijk;85600;10;2;0;0;0;8;8;1
20201001;04UT;00;Het Open Venster;3076KB;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Protestants-Christelijk;47595;18;2;3;0;6;7;13;9
20201001;04UU;00;Heredium;4122GA;ZIJDERVELD;1961;Vijfheerenlanden;Utrecht;Bo;Protestants-Christelijk;41439;14;2;7;4;1;0;1;0
20201001;04UV;00;de Poort;7371AE;LOENEN GLD; 200;Apeldoorn;Gelderland;Bo;Rooms-Katholiek;76806;14;4;0;1;5;4;9;5
20201001;04UW;00;KC Regenboog;2631BK;NOOTDORP;1926;Pijnacker-Nootdorp;Zuid-Holland;Bo;Protestants-Christelijk;78782;39;12;6;4;10;7;17;5
20201001;04UZ;00;BS De Vonder;5066AN;MOERGESTEL; 824;Oisterwijk;Noord-Brabant;Bo;Rooms-Katholiek;40947;48;11;3;0;15;19;34;12
20201001;04VA;00;RK Basisschool St Joseph;2061SG;BLOEMENDAAL; 377;Bloemendaal;Noord-Holland;Bo;Rooms-Katholiek;45189;29;10;9;8;2;0;2;9
20201001;04VC;00;SSBO Toermalijn;5301DB;ZALTBOMMEL; 297;Zaltbommel;Gelderland;Sbo;Algemeen bijzonder;74049;4;0;0;0;0;0;0;0
20201001;04VD;00;Prins Willem Alexander;3362SP;SLIEDRECHT; 610;Sliedrecht;Zuid-Holland;Bo;Protestants-Christelijk;43928;64;13;13;1;26;11;37;5
20201001;04VF;00;Oranje Nassau Sch v Bo;1399VJ;MUIDERBERG;1942;Gooise Meren;Noord-Holland;Bo;Protestants-Christelijk;41595;25;5;9;9;2;0;2;3
20201001;04VG;00;SWS De Nijewier;8458BJ;TJALLEBERD;  74;Heerenveen;Friesland;Bo;Protestants-Christelijk;41282;14;5;3;0;5;1;6;1
20201001;04VH;00;St Michael-School;1846LG;ZUIDSCHERMER; 361;Alkmaar;Noord-Holland;Bo;Rooms-Katholiek;73919;7;3;2;1;1;0;1;0
20201001;04VI;00;Basissch De Tweestroom;6628AB;ALTFORST; 668;West Maas en Waal;Gelderland;Bo;Rooms-Katholiek;41340;16;1;6;2;7;0;7;0
20201001;04VJ;00;RK BS De Heggerank;6598AX;HEIJEN; 907;Gennep;Limburg;Bo;Rooms-Katholiek;37663;16;0;1;0;10;5;15;3
20201001;04VK;00;Chr Basissch De Wel;7948AE;NIJEVEEN; 119;Meppel;Drenthe;Bo;Protestants-Christelijk;41196;18;0;8;0;9;1;10;0
20201001;04VL;00;Chr Basissch d'n Akker;4414AL;WAARDE; 703;Reimerswaal;Zeeland;Bo;Reformatorisch;45774;17;7;1;2;1;6;7;4
20201001;04VM;00;St Antoniusschool;4571DE;AXEL; 715;Terneuzen;Zeeland;Bo;Rooms-Katholiek;40803;12;1;1;0;3;7;10;6
20201001;04VN;00;De Oase;7391BW;TWELLO; 285;Voorst;Gelderland;Bo;Protestants-Christelijk;45969;16;1;5;4;6;0;6;0
20201001;04VO;00;Basisschool De Weiert;5944BN;ARCEN; 983;Venlo;Limburg;Bo;Rooms-Katholiek;41018;17;10;0;3;0;4;4;0
20201001;04VQ;00;CBS Freule van Pallandt;4182CB;NEERIJNEN;1960;West Betuwe;Gelderland;Bo;Protestants-Christelijk;41424;6;2;0;2;1;1;2;0
20201001;04VR;00;Basissch De Kinderbrug;2375XE;RIJPWETERING;1884;Kaag en Braassem;Zuid-Holland;Bo;Samenwerking PC, RK;40969;27;10;4;0;8;5;13;6
20201001;04VS;00;Basisschool De Wegwijzer;5943AR;LOMM; 983;Venlo;Limburg;Bo;Rooms-Katholiek;41018;7;2;0;1;2;2;4;0
20201001;04VT;00;Basissch De Zevensprong;5431JZ;CUIJK;1684;Cuijk;Noord-Brabant;Bo;Rooms-Katholiek;48348;13;4;5;2;0;2;2;2
20201001;04VV;00;CBS De Verrekijker;4287LS;WAARDHUIZEN;1959;Altena;Noord-Brabant;Bo;Protestants-Christelijk;41239;5;0;4;1;0;0;0;0
20201001;04VW;00;Kon Wilhelmina-School;7103WJ;WINTERSWIJK; 294;Winterswijk;Gelderland;Bo;Protestants-Christelijk;41787;25;5;7;1;11;1;12;1
20201001;04VX;00;Basisschool Herman Jozef;5258HV;BERLICUM NB; 845;Sint-Michielsgestel;Noord-Brabant;Bo;Rooms-Katholiek;40848;19;4;1;1;7;6;13;1
20201001;04VY;00;PC Basisschool Marimba;5402HM;UDEN; 856;Uden;Noord-Brabant;Bo;Protestants-Christelijk;32177;10;4;2;2;2;0;2;0
20201001;04WC;00;Sccsschl 3.0;7021HH;ZELHEM;1876;Bronckhorst;Gelderland;Bo;Algemeen bijzonder;41011;10;4;2;4;0;0;0;0
20201001;04WD;00;PC Basissch W Alexander;7887EE;ERICA; 114;Emmen;Drenthe;Bo;Protestants-Christelijk;41551;10;2;3;5;0;0;0;0
20201001;04WG;00;School Muhring;3311NZ;DORDRECHT; 505;Dordrecht;Zuid-Holland;Bo;Algemeen bijzonder;41184;29;9;8;12;0;0;0;0
20201001;04WJ;00;KBS De Vonder;5133TZ;RIEL; 785;Goirle;Noord-Brabant;Bo;Rooms-Katholiek;32060;30;5;6;8;9;2;11;0
20201001;04WL;00;Daltonschool St Joris;7271BR;BORCULO;1859;Berkelland;Gelderland;Bo;Rooms-Katholiek;47659;35;4;18;5;6;2;8;3
20201001;04WM;00;Sch md Bijbel Ruitenbeek;6741HB;LUNTEREN; 228;Ede;Gelderland;Bo;Reformatorisch;47685;15;2;2;0;4;7;11;0
20201001;04WO;00;IKC Bentelwijz;7497LD;BENTELO;1735;Hof van Twente;Overijssel;Bo;Rooms-Katholiek;27910;28;8;6;1;13;0;13;0
20201001;04WQ;00;Johannes Calvijn-School;4471CN;WOLPHAARTSDIJK; 664;Goes;Zeeland;Bo;Reformatorisch;42724;9;3;1;2;3;0;3;0
20201001;04WR;00;Bontebrugschool;7064LM;SILVOLDE;1509;Oude IJsselstreek;Gelderland;Bo;Protestants-Christelijk;41787;10;3;0;3;4;0;4;0
20201001;04WS;00;De Garve;7234SM;WICHMOND;1876;Bronckhorst;Gelderland;Bo;Samenwerking PC, RK;40804;14;7;3;0;3;1;4;1
20201001;04WT;00;Basisschool De Vuurvlinder;4931BD;GEERTRUIDENBERG; 779;Geertruidenberg;Noord-Brabant;Bo;Rooms-Katholiek;41978;26;6;6;1;8;5;13;0
20201001;04WU;00;School op de Berg;3818VG;AMERSFOORT; 307;Amersfoort;Utrecht;Bo;Rooms-Katholiek;71488;58;26;16;0;15;1;16;1
20201001;04WV;00;De Lei;2451ZC;LEIMUIDEN;1884;Kaag en Braassem;Zuid-Holland;Bo;Protestants-Christelijk;40974;51;8;18;11;12;2;14;9
20201001;04WW;00;Basisschool Eben Haezer;9247AC;URETERP;  86;Opsterland;Friesland;Bo;Gereformeerd vrijgemaakt;42607;21;2;1;0;12;6;18;6
20201001;04WX;00;Chr Basisschool Arcade;7232GA;WARNSVELD; 301;Zutphen;Gelderland;Bo;Protestants-Christelijk;41011;54;19;11;5;16;3;19;0
20201001;04XA;00;Johannes Calvijnschool;8321JA;URK; 184;Urk;Flevoland;Bo;Reformatorisch;48933;27;9;3;1;7;7;14;9
20201001;04XB;00;Basisschool De Bentetop;7831AK;NIEUW-WEERDINGE; 114;Emmen;Drenthe;Bo;Protestants-Christelijk;41551;12;2;4;1;4;1;5;1
20201001;04XC;00;RK Basissch De Schakel;5324AC;AMMERZODEN; 263;Maasdriel;Gelderland;Bo;Rooms-Katholiek;41090;43;7;20;5;10;1;11;0
20201001;04XD;00;BS Klim-op;5076AM;HAAREN; 788;Haaren;Noord-Brabant;Bo;Rooms-Katholiek;40848;32;14;2;1;13;2;15;2
20201001;04XH;00;Zevensprong;2771SX;BOSKOOP; 484;Alphen aan den Rijn;Zuid-Holland;Bo;Rooms-Katholiek;40765;23;4;7;1;9;2;11;0
20201001;04XL;00;KC Aelse;6181CL;ELSLOO LB; 971;Stein;Limburg;Bo;Rooms-Katholiek;83280;54;19;10;6;15;4;19;6
20201001;04XS;00;Basissch De Borckeshof;7084AC;BREEDENBROEK;1509;Oude IJsselstreek;Gelderland;Bo;Rooms-Katholiek;50129;12;3;0;0;7;2;9;1
20201001;04XT;00;Kon Wilhelminaschool;2935XT;OUDERKERK AAN DEN IJSSEL;1931;Krimpenerwaard;Zuid-Holland;Bo;Protestants-Christelijk;41532;35;10;12;4;3;6;9;6
20201001;04XW;00;Basisschool De Klimpaal;7075AK;ETTEN GLD;1509;Oude IJsselstreek;Gelderland;Bo;Rooms-Katholiek;50129;9;2;1;0;5;1;6;0
20201001;04XX;00;Prinses Amaliaschool;5282GC;BOXTEL; 757;Boxtel;Noord-Brabant;Bo;Rooms-Katholiek;40706;21;2;0;0;12;7;19;12
20201001;04XZ;00;Basissch St Theresia;5281LG;BOXTEL; 757;Boxtel;Noord-Brabant;Bo;Rooms-Katholiek;40706;8;3;1;0;3;1;4;0
20201001;04YG;00;Basisschool Pius X;7076AG;VARSSELDER;1509;Oude IJsselstreek;Gelderland;Bo;Rooms-Katholiek;50129;5;1;1;0;2;1;3;0
20201001;04YJ;00;IKC De Vonkenmorgen;6691XP;GENDT;1705;Lingewaard;Gelderland;Bo;Rooms-Katholiek;71956;51;15;9;0;10;17;27;5
20201001;04YQ;00;De Hoeksteen;1402EK;BUSSUM;1942;Gooise Meren;Noord-Holland;Bo;Rooms-Katholiek;53197;61;19;22;6;13;1;14;0
20201001;04YR;00;RK Minister Cals-School;1412AG;NAARDEN;1942;Gooise Meren;Noord-Holland;Bo;Rooms-Katholiek;53210;58;18;16;8;9;7;16;6
20201001;04YT;00;Oranje Nassau;4264SG;VEEN;1959;Altena;Noord-Brabant;Bo;Reformatorisch;53262;32;11;8;5;7;1;8;0
20201001;04YU;00;RK Basissch De Hoeksteen;1602RW;ENKHUIZEN; 388;Enkhuizen;Noord-Holland;Bo;Rooms-Katholiek;75375;29;7;9;6;3;4;7;4
20201001;04YY;00;Nicolaas Basisschool;7433DK;SCHALKHAAR; 150;Deventer;Overijssel;Bo;Rooms-Katholiek;53730;55;11;4;0;14;26;40;10
20201001;04YZ;00;De Wilge;1222SC;HILVERSUM; 402;Hilversum;Noord-Holland;Bo;Rooms-Katholiek;40676;76;14;24;1;28;9;37;8
20201001;04ZB;00;Mariabasisschool;8316BL;MARKNESSE; 171;Noordoostpolder;Flevoland;Bo;Rooms-Katholiek;40662;17;4;6;0;5;2;7;2
20201001;04ZF;00;RK BS Petrus en Paulus;4671CP;DINTELOORD; 851;Steenbergen;Noord-Brabant;Bo;Rooms-Katholiek;40517;14;0;4;7;3;0;3;0
20201001;04ZG;00;IKC Joannes;6923BZ;GROESSEN; 226;Duiven;Gelderland;Bo;Rooms-Katholiek;42148;18;8;1;0;1;8;9;3
20201001;04ZI;00;Basissch Keuningshofke;6104BR;KONINGSBOSCH;1711;Echt-Susteren;Limburg;Bo;Rooms-Katholiek;41506;13;4;2;2;5;0;5;3
20201001;04ZM;00;De Binckhorst Sint Jan;1251NA;LAREN NH; 417;Laren;Noord-Holland;Bo;Rooms-Katholiek;40676;45;18;12;4;9;2;11;0
20201001;04ZO;00;Sint Willibrordus;7742AJ;COEVORDEN; 109;Coevorden;Drenthe;Bo;Rooms-Katholiek;40888;38;7;8;1;17;5;22;3
20201001;04ZS;00;RK Basissch St Carolus;3945BN;COTHEN; 352;Wijk bij Duurstede;Utrecht;Bo;Rooms-Katholiek;41148;13;2;0;6;4;1;5;2
20201001;04ZT;00;De Drie Linden;2563HJ;'S-GRAVENHAGE; 518;'s-Gravenhage;Zuid-Holland;Bo;Rooms-Katholiek;20281;24;6;3;0;7;8;15;9
20201001;04ZV;00;RK Basisschool De Keerkring;6267EM;CADIER EN KEER;1903;Eijsden-Margraten;Limburg;Bo;Rooms-Katholiek;42669;22;7;8;2;4;1;5;4
20201001;04ZW;00;Basissch De Springplank;5261VK;VUGHT; 865;Vught;Noord-Brabant;Bo;Rooms-Katholiek;40706;27;6;11;3;5;2;7;2
20201001;04ZX;00;SWS De Kring;8308AL;NAGELE; 171;Noordoostpolder;Flevoland;Bo;Rooms-Katholiek;40662;17;6;1;0;9;1;10;2
20201001;05AF;00;rkbs Kennedy;4793CW;FIJNAART;1709;Moerdijk;Noord-Brabant;Bo;Rooms-Katholiek;41782;16;5;0;0;6;5;11;6
20201001;05AI;00;Sint Ludgerus-School;8561DP;BALK;1940;De Fryske Marren;Friesland;Bo;Rooms-Katholiek;41000;12;2;1;0;4;5;9;1
20201001;05AO;00;De Windhoek;1935AG;EGMOND-BINNEN; 373;Bergen (NH.);Noord-Holland;Bo;Rooms-Katholiek;40712;20;4;2;0;9;5;14;7
20201001;05AT;00;Pax Christi;7586BV;OVERDINKEL; 168;Losser;Overijssel;Bo;Rooms-Katholiek;40903;16;5;2;1;5;3;8;2
20201001;05AU;00;Sint Leonardus;3232DA;BRIELLE; 501;Brielle;Zuid-Holland;Bo;Rooms-Katholiek;41570;43;9;8;6;16;4;20;0
20201001;05AY;00;Chr Basisschool De Ark;4268GK;MEEUWEN;1959;Altena;Noord-Brabant;Bo;Protestants-Christelijk;41239;3;0;0;0;0;0;0;0
20201001;05BB;00;Basisschool St Martinus;6247CM;GRONSVELD;1903;Eijsden-Margraten;Limburg;Bo;Rooms-Katholiek;42669;32;9;6;8;3;6;9;6
20201001;05BC;00;St Adalbertusschool Bo;2064XT;SPAARNDAM; 394;Haarlemmermeer;Noord-Holland;Bo;Rooms-Katholiek;85255;26;4;11;5;4;2;6;1
20201001;05BE;00;Dr Plesmanschool;1171TK;BADHOEVEDORP; 394;Haarlemmermeer;Noord-Holland;Bo;Rooms-Katholiek;41023;24;4;4;1;11;4;15;9
20201001;05BF;00;St. Willibrordus;2158MC;BUITENKAAG; 394;Haarlemmermeer;Noord-Holland;Bo;Rooms-Katholiek;42683;7;1;1;3;1;1;2;1
20201001;05BG;00;Basisschool St Catharina;2851BM;HAASTRECHT;1931;Krimpenerwaard;Zuid-Holland;Bo;Rooms-Katholiek;40765;14;2;4;3;5;0;5;0
20201001;05BH;00;St Barbara;1747HA;TUITJENHORN; 441;Schagen;Noord-Holland;Bo;Rooms-Katholiek;73919;48;14;11;14;4;5;9;4
20201001;05BI;00;Basisschool Sint Jan;1738BT;WAARLAND; 441;Schagen;Noord-Holland;Bo;Rooms-Katholiek;73919;23;4;10;3;5;1;6;1
