PROVINCIE;BEVOEGD GEZAG NUMMER;INSTELLINGSCODE;VESTIGINGSCODE;VESTIGINGSNAAM;STRAATNAAM;HUISNUMMER-TOEVOEGING;POSTCODE;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;DENOMINATIE;TELEFOONNUMMER;INTERNETADRES;STRAATNAAM CORRESPONDENTIEADRES;HUISNUMMER-TOEVOEGING CORRESPONDENTIEADRES;POSTCODE CORRESPONDENTIEADRES;PLAATSNAAM CORRESPONDENTIEADRES;NODAAL GEBIED CODE;NODAAL GEBIED NAAM;RPA-GEBIED CODE;RPA-GEBIED NAAM;WGR-GEBIED CODE;WGR-GEBIED NAAM;COROPGEBIED CODE;COROPGEBIED NAAM;ONDERWIJSGEBIED CODE;ONDERWIJSGEBIED NAAM;RMC-REGIO CODE;RMC-REGIO NAAM;VAKANTIEREGIO
Gelderland;41645;19US;19US00;Het Mozaiek;Zwanebloemlaan;2;6832 HG;ARNHEM;0202;ARNHEM;Openbaar;0263216844; ;Zwanebloemlaan;2;6832 HG;ARNHEM;26;Arnhem;11;IJssel en Rijn;14;Arnhem/Nijmegen;15;Arnhem/Nijmegen;09;Arnhem en omstreken;41;Arnhem;Zuid
Gelderland;41645;19VP;19VP00;OBS Da Vinci;Slochterenweg;27;6835 CD;ARNHEM;0202;ARNHEM;Openbaar;0263230729;www.obsdavinciarnhem.nl;Slochterenweg;27;6835 CD;ARNHEM;26;Arnhem;11;IJssel en Rijn;14;Arnhem/Nijmegen;15;Arnhem/Nijmegen;09;Arnhem en omstreken;41;Arnhem;Zuid
Gelderland;41645;19VX;19VX00;IKC De Klimboom;Breezandpad;5;6843 JM;ARNHEM;0202;ARNHEM;Openbaar;0263831995;www.ikcdeklimboom.nl;Breezandpad;5;6843 JM;ARNHEM;26;Arnhem;11;IJssel en Rijn;14;Arnhem/Nijmegen;15;Arnhem/Nijmegen;09;Arnhem en omstreken;41;Arnhem;Zuid
Gelderland;41645;19WE;19WE00;De Expeditie;Brabantweg;101;6844 GA;ARNHEM;0202;ARNHEM;Openbaar;0263813862;www.expeditie-arnhem.nl;Brabantweg;101;6844 GA;ARNHEM;26;Arnhem;11;IJssel en Rijn;14;Arnhem/Nijmegen;15;Arnhem/Nijmegen;09;Arnhem en omstreken;41;Arnhem;Zuid
Gelderland;41645;19WG;19WG00;De Lingelaar;Venlosingel;214;6845 JE;ARNHEM;0202;ARNHEM;Openbaar;0263831646;www.delingelaar.nl;Venlosingel;214;6845 JE;ARNHEM;26;Arnhem;11;IJssel en Rijn;14;Arnhem/Nijmegen;15;Arnhem/Nijmegen;09;Arnhem en omstreken;41;Arnhem;Zuid
Gelderland;41645;22JE;22JE00;Lea Dasbergschool;Emily Brontesingel;1-A;6836 TV;ARNHEM;0202;ARNHEM;Openbaar;0263272489;www.leadasbergschool.nl;Emily Brontesingel;1-A;6836 TV;ARNHEM;26;Arnhem;11;IJssel en Rijn;14;Arnhem/Nijmegen;15;Arnhem/Nijmegen;09;Arnhem en omstreken;41;Arnhem;Zuid
Gelderland;41645;23CD;23CD00;Basisschool Het Klinket;Mr J M de Kempenaersngl;4-A;6836 MH;ARNHEM;0202;ARNHEM;Protestants-Christelijk;0263274168;www.klinket.nl;Mr J M de Kempenaersngl;4-A;6836 MH;ARNHEM;26;Arnhem;11;IJssel en Rijn;14;Arnhem/Nijmegen;15;Arnhem/Nijmegen;09;Arnhem en omstreken;41;Arnhem;Zuid
Gelderland;41645;27YE;27YE00;De Schatgraaf;Meikers;3;6846 HR;ARNHEM;0202;ARNHEM;Openbaar;0263891008;www.deschatgraaf.nl;Meikers;3;6846 HR;ARNHEM;26;Arnhem;11;IJssel en Rijn;14;Arnhem/Nijmegen;15;Arnhem/Nijmegen;09;Arnhem en omstreken;41;Arnhem;Zuid
Gelderland;41645;29XG;29XG00;Het JongLeren;Pallas Atheneplein;2;6846 XA;ARNHEM;0202;ARNHEM;Openbaar;0263890410;www.hetjongleren.eu;Pallas Atheneplein;2;6846 XA;ARNHEM;26;Arnhem;11;IJssel en Rijn;14;Arnhem/Nijmegen;15;Arnhem/Nijmegen;09;Arnhem en omstreken;41;Arnhem;Zuid
Gelderland;41645;29XV;29XV00;Confetti;Vederwolk;17;6846 DM;ARNHEM;0202;ARNHEM;Interconfessioneel;0263890114;www.basisschool-confetti.nl;Vederwolk;17;6846 DM;ARNHEM;26;Arnhem;11;IJssel en Rijn;14;Arnhem/Nijmegen;15;Arnhem/Nijmegen;09;Arnhem en omstreken;41;Arnhem;Zuid
Gelderland;41674;18VW;18VW00;Calluna-School;Sijsseltselaan;16;6711 JE;EDE;0228;EDE;Openbaar;0318614243;www.calluna-ede.nl;Sijsseltselaan;16;6711 JE;EDE;29;Ede;10;De Vallei;16;Eem en Vallei;13;Veluwe;09;Arnhem en omstreken;16;Eem en Vallei;Midden
Gelderland;41674;18WL;18WL00;De Zuiderpoort;Kerkweg;19;6717 EX;EDE;0228;EDE;Openbaar;0318630345;www.zuiderpoort-ede.nl;Kerkweg;19;6717 EX;EDE;29;Ede;10;De Vallei;16;Eem en Vallei;13;Veluwe;09;Arnhem en omstreken;16;Eem en Vallei;Midden
Gelderland;41674;18WV;18WV00;De Lettertuin;De Ruyterstraat;1;6712 DR;EDE;0228;EDE;Openbaar;0318614643;www.delettertuin.com;De Ruyterstraat;1;6712 DR;EDE;29;Ede;10;De Vallei;16;Eem en Vallei;13;Veluwe;09;Arnhem en omstreken;16;Eem en Vallei;Midden
Gelderland;41674;18YU;18YU00;Prinsenakkerschool;Commandeursweg;87;6721 ZL;BENNEKOM;0228;EDE;Openbaar;0318415851;www.prinsenakker.nl;Commandeursweg;87;6721 ZL;BENNEKOM;29;Ede;10;De Vallei;16;Eem en Vallei;13;Veluwe;09;Arnhem en omstreken;16;Eem en Vallei;Midden
Gelderland;41674;18ZM;18ZM00;Ericaschool;Kerklaan;1;6731 BA;OTTERLO;0228;EDE;Openbaar;0318595077;www.obs-erica.nl;Kerklaan;1;6731 BA;OTTERLO;29;Ede;10;De Vallei;16;Eem en Vallei;13;Veluwe;09;Arnhem en omstreken;16;Eem en Vallei;Midden
Gelderland;41674;19BA;19BA00;Openbare Basisschool De Bongerd;Lindenhorst;1;6714 JV;EDE;0228;EDE;Openbaar;0318638129;debongerd-ede.nl;Lindenhorst;1;6714 JV;EDE;29;Ede;10;De Vallei;16;Eem en Vallei;13;Veluwe;09;Arnhem en omstreken;16;Eem en Vallei;Midden
Gelderland;41674;19BP;19BP00;OBS Uniek;Nicolaas Maesstraat;7;6717 ST;EDE;0228;EDE;Openbaar;0318636179;www.obsuniek.nl;Nicolaas Maesstraat;7;6717 ST;EDE;29;Ede;10;De Vallei;16;Eem en Vallei;13;Veluwe;09;Arnhem en omstreken;16;Eem en Vallei;Midden
Gelderland;41674;19BT;19BT00;De Roedel;Edeseweg;216;6732 DC;HARSKAMP;0228;EDE;Openbaar;0318456417;www.roedel.nl;Edeseweg;216;6732 DC;HARSKAMP;29;Ede;10;De Vallei;16;Eem en Vallei;13;Veluwe;09;Arnhem en omstreken;16;Eem en Vallei;Midden
Gelderland;41674;19BX;19BX00;De Sprong;Marterlaan;20;6741 BD;LUNTEREN;0228;EDE;Openbaar;0318483026;www.obsdesprong.nl;Marterlaan;20;6741 BD;LUNTEREN;29;Ede;10;De Vallei;16;Eem en Vallei;13;Veluwe;09;Arnhem en omstreken;16;Eem en Vallei;Midden
Gelderland;41674;23PV;23PV00;Montessorischool Ede;Prof. Oudpark;4;6716 EJ;EDE;0228;EDE;Openbaar;0318625366;www.montessorischoolede.nl;Prof. Oudpark;4;6716 EJ;EDE;29;Ede;10;De Vallei;16;Eem en Vallei;13;Veluwe;09;Arnhem en omstreken;16;Eem en Vallei;Midden
Gelderland;41674;27MH;27MH00;Openbare Basisschool De Kern;Kleine Houtplein;1;6718 GG;EDE;0228;EDE;Openbaar;0318504642;www.obsdekern.nl;Kleine Houtplein;1;6718 GG;EDE;29;Ede;10;De Vallei;16;Eem en Vallei;13;Veluwe;09;Arnhem en omstreken;16;Eem en Vallei;Midden
Gelderland;41736;04NV;04NV00;K Norel-School;Vleerveld;17;8162 JA;EPE;0232;EPE;Protestants-Christelijk;0578615019; ;Vleerveld;17;8162 JA;EPE;27;Apeldoorn;09;Stedendriehoek;11;Stedendriehoek;13;Veluwe;07;Apeldoorn en midden-IJsselgebied;11;Stedendriehoek;Midden
Gelderland;41736;07KS;07KS00;WG vd Hulstsch;Wachtelenbergweg;17;8162 XC;EPE;0232;EPE;Protestants-Christelijk;0578613565; ;Wachtelenbergweg;17;8162 XC;EPE;27;Apeldoorn;09;Stedendriehoek;11;Stedendriehoek;13;Veluwe;07;Apeldoorn en midden-IJsselgebied;11;Stedendriehoek;Midden
Gelderland;41736;08VI;08VI00;Basisschool Anne de Vries;Hoofdstraat;155;8162 AE;EPE;0232;EPE;Protestants-Christelijk;0578612776; ;Hoofdstraat;155;8162 AE;EPE;27;Apeldoorn;09;Stedendriehoek;11;Stedendriehoek;13;Veluwe;07;Apeldoorn en midden-IJsselgebied;11;Stedendriehoek;Midden
Gelderland;41736;19LF;19LF00;Chr Basisschool t Mozaiek;Westerenkweg;19;8172 VT;VAASSEN;0232;EPE;Protestants-Christelijk;0578573250; ;Westerenkweg;19;8172 VT;VAASSEN;27;Apeldoorn;09;Stedendriehoek;11;Stedendriehoek;13;Veluwe;07;Apeldoorn en midden-IJsselgebied;11;Stedendriehoek;Midden
Gelderland;41736;19LW;19LW00;Christelijke Basisschool De Violier;Vlierstraat;33;8171 BA;VAASSEN;0232;EPE;Protestants-Christelijk;0578573247; ;Vlierstraat;33;8171 BA;VAASSEN;27;Apeldoorn;09;Stedendriehoek;11;Stedendriehoek;13;Veluwe;07;Apeldoorn en midden-IJsselgebied;11;Stedendriehoek;Midden
Gelderland;41787;04RJ;04RJ00;Basisschool De Hoeksteen;Biss Philip Roveniusstr;8;7141 KS;GROENLO;1586;OOST GELRE;Protestants-Christelijk;0544461336;www.hoeksteen.com;Biss Philip Roveniusstr;8;7141 KS;GROENLO;24;Winterswijk;12;Achterhoek;13;Oost-Gelderland;14;Achterhoek;08;Zuidelijke Achterhoek;13;Achterhoek;Midden
Gelderland;41787;04VW;04VW00;Daltonschool Wilhelmina;Burg van Nispenstraat;36;7103 WJ;WINTERSWIJK;0294;WINTERSWIJK;Protestants-Christelijk;0543514236; ;Burg van Nispenstraat;36;7103 WJ;WINTERSWIJK;24;Winterswijk;12;Achterhoek;13;Oost-Gelderland;14;Achterhoek;08;Zuidelijke Achterhoek;13;Achterhoek;Midden
Gelderland;41787;04WR;04WR00;Bontebrugschool Prot. Chr. Basisschool voor Jenaplanonderwijs;Bontebrug;52-54;7064 LM;SILVOLDE;1509;OUDE IJSSELSTREEK;Protestants-Christelijk;0315681302; ;Bontebrug;52-54;7064 LM;SILVOLDE;25;Doetinchem;12;Achterhoek;13;Oost-Gelderland;14;Achterhoek;08;Zuidelijke Achterhoek;13;Achterhoek;Midden
Gelderland;41787;05LR;05LR00;Christelijke Basisschool Barlo;Markerinkdijk;18;7122 RK;AALTEN;0197;AALTEN;Protestants-Christelijk;0543451236;www.cbsbarlo.nl;Markerinkdijk;18;7122 RK;AALTEN;24;Winterswijk;12;Achterhoek;13;Oost-Gelderland;14;Achterhoek;08;Zuidelijke Achterhoek;13;Achterhoek;Midden
Gelderland;41787;05QO;05QO00;Christelijke Basisschool De Klimop;Schooldijk;21;7122 LX;AALTEN;0197;AALTEN;Protestants-Christelijk;0543461226; ;Schooldijk;21;7122 LX;AALTEN;24;Winterswijk;12;Achterhoek;13;Oost-Gelderland;14;Achterhoek;08;Zuidelijke Achterhoek;13;Achterhoek;Midden
Gelderland;41787;05UK;05UK00;Christelijke Nationale School Knienenbult;Stompdijk;3;7054 AT;WESTENDORP;1509;OUDE IJSSELSTREEK;Protestants-Christelijk;0315298385;www.knienenbult.nl;Stompdijk;3;7054 AT;WESTENDORP;25;Doetinchem;12;Achterhoek;13;Oost-Gelderland;14;Achterhoek;08;Zuidelijke Achterhoek;13;Achterhoek;Midden
Gelderland;41787;06ZL;06ZL00;Christelijke Basisschool 't Mollenveld;Haartseweg;12-A;7121 KZ;AALTEN;0197;AALTEN;Protestants-Christelijk;0543565438; ;Haartseweg;12-A;7121 KZ;AALTEN;24;Winterswijk;12;Achterhoek;13;Oost-Gelderland;14;Achterhoek;08;Zuidelijke Achterhoek;13;Achterhoek;Midden
Gelderland;41787;07OM;07OM00;Christelijke basisschool de Bataaf;Hortensialaan;18-D;7101 XB;WINTERSWIJK;0294;WINTERSWIJK;Protestants-Christelijk;0543514744;www.cbsdebataaf.nl;Hortensialaan;18-D;7101 XB;WINTERSWIJK;24;Winterswijk;12;Achterhoek;13;Oost-Gelderland;14;Achterhoek;08;Zuidelijke Achterhoek;13;Achterhoek;Midden
Gelderland;41787;08BP;08BP00;Basisschool Emma;Vredenseweg;170;7113 AE;WINTERSWIJK HENXEL;0294;WINTERSWIJK;Protestants-Christelijk;0543562436;www.emmaschool-winterswijk.nl;Vredenseweg;170;7113 AE;WINTERSWIJK HENXEL;24;Winterswijk;12;Achterhoek;13;Oost-Gelderland;14;Achterhoek;08;Zuidelijke Achterhoek;13;Achterhoek;Midden
Gelderland;41787;08BQ;08BQ00;Christelijke Basisschool 't Warmelinck;Kruisdijk;17;7122 JX;AALTEN;0197;AALTEN;Protestants-Christelijk;0543466213;www.warmelinck.nl;Kruisdijk;17;7122 JX;AALTEN;24;Winterswijk;12;Achterhoek;13;Oost-Gelderland;14;Achterhoek;08;Zuidelijke Achterhoek;13;Achterhoek;Midden
Gelderland;41787;08CY;08CY00;IKC Uniek;Vondelstraat;11-A;7121 VB;AALTEN;0197;AALTEN;Protestants-Christelijk;0543471197;www.ikcuniek.nl;Vondelstraat;11-A;7121 VB;AALTEN;24;Winterswijk;12;Achterhoek;13;Oost-Gelderland;14;Achterhoek;08;Zuidelijke Achterhoek;13;Achterhoek;Midden
Gelderland;41787;08RL;08RL00;Protestants Christelijke Basisschool Groen van Prinsterer;Ludgerstraat;86;7121 EM;AALTEN;0197;AALTEN;Protestants-Christelijk;0543472256;www.cbsgroen.nl;Ludgerstraat;86;7121 EM;AALTEN;24;Winterswijk;12;Achterhoek;13;Oost-Gelderland;14;Achterhoek;08;Zuidelijke Achterhoek;13;Achterhoek;Midden
Gelderland;41787;08WG;08WG00;CBS De Meeander;Hofskampstraat;25;7051 DM;VARSSEVELD;1509;OUDE IJSSELSTREEK;Protestants-Christelijk;0315241498;www.demeeander.nl;Postbus;145;7050 AC;VARSSEVELD;25;Doetinchem;12;Achterhoek;13;Oost-Gelderland;14;Achterhoek;08;Zuidelijke Achterhoek;13;Achterhoek;Midden
Gelderland;41787;08WG;08WG01;CBS De Meeander;Molenweg;39;7055 AH;HEELWEG;1509;OUDE IJSSELSTREEK;Protestants-Christelijk; ;www.cbs-maranathaschool.nl;Postbus;145;7050 AC;VARSSEVELD;25;Doetinchem;12;Achterhoek;13;Oost-Gelderland;14;Achterhoek;08;Zuidelijke Achterhoek;13;Achterhoek;Midden
Gelderland;41787;09DL;09DL00;IKC de Bosmark;Europastraat;10;7091 XC;DINXPERLO;0197;AALTEN;Protestants-Christelijk;0315820213;www.bosmark.nl;Europastraat;10;7091 XC;DINXPERLO;24;Winterswijk;12;Achterhoek;13;Oost-Gelderland;14;Achterhoek;08;Zuidelijke Achterhoek;13;Achterhoek;Midden
Gelderland;41787;09ZJ;09ZJ00;Basisschool De Hove;Keizerweg;2;7095 AX;DE HEURNE;0197;AALTEN;Protestants-Christelijk;0315651115;www.dehove.nl;Keizerweg;2;7095 AX;DE HEURNE;24;Winterswijk;12;Achterhoek;13;Oost-Gelderland;14;Achterhoek;08;Zuidelijke Achterhoek;13;Achterhoek;Midden
Gelderland;41787;10JT;10JT00;De Triangel;Dalweg;18;7122 BC;AALTEN;0197;AALTEN;Protestants-Christelijk;0543473838;www.triangelaalten.nl;Dalweg;18;7122 BC;AALTEN;24;Winterswijk;12;Achterhoek;13;Oost-Gelderland;14;Achterhoek;08;Zuidelijke Achterhoek;13;Achterhoek;Midden
Gelderland;41787;10JT;10JT01;De Triangel;Berkenhovestraat;35;7122 ZX;AALTEN;0197;AALTEN;Protestants-Christelijk;0543478444; ;Berkenhovestraat;35;7122 ZX;AALTEN;24;Winterswijk;12;Achterhoek;13;Oost-Gelderland;14;Achterhoek;08;Zuidelijke Achterhoek;13;Achterhoek;Midden
Gelderland;41787;10NW;10NW00;Julianaschool;Corleseweg;4;7102 EV;WINTERSWIJK;0294;WINTERSWIJK;Protestants-Christelijk;0543512937; ;Corleseweg;4;7102 EV;WINTERSWIJK;24;Winterswijk;12;Achterhoek;13;Oost-Gelderland;14;Achterhoek;08;Zuidelijke Achterhoek;13;Achterhoek;Midden
Gelderland;41820;24ER;24ER00;Al Amana;Goudenstein;9;6714 DA;EDE;0228;EDE;Islamitisch;0318634293;www.alamana.nl;Laan van Vollenhove;3211;3706 AR;ZEIST;29;Ede;10;De Vallei;16;Eem en Vallei;13;Veluwe;09;Arnhem en omstreken;16;Eem en Vallei;Midden
Gelderland;41820;31EC;31EC00;Al Amana Ede-Zuid;Verlengde Parkweg;47-B;6717 GL;EDE;0228;EDE;Islamitisch;0318742021;www.alamana.nl;Laan van Vollenhove;3211;3706 AR;ZEIST;29;Ede;10;De Vallei;16;Eem en Vallei;13;Veluwe;09;Arnhem en omstreken;16;Eem en Vallei;Midden
Gelderland;41827;04LI;04LI00;Hervormde Basisschool De Wegwijzer;Nedereindsestraat;27-D;4041 XE;KESTEREN;1740;NEDER-BETUWE;Reformatorisch;0488481611;www.wegwijzerkesteren.nl;Postbus;83;4040 DB;KESTEREN;31;Tiel;14;Rivierenland;15;Rivierenland;16;Zuidwest-Gelderland;11;Oostelijk Maas-Waalgebied;15;Rivierenland;Midden
Gelderland;41827;04RL;04RL00;Eben Haezer-School;Rembrandt van Rijnstraat;33-31;4033 GG;LIENDEN;0214;BUREN;Reformatorisch;0344602060;www.ehslienden.nl;Rembrandt van Rijnstraat;33-31;4033 GG;LIENDEN;31;Tiel;14;Rivierenland;15;Rivierenland;16;Zuidwest-Gelderland;11;Oostelijk Maas-Waalgebied;15;Rivierenland;Midden
Gelderland;41827;05QV;05QV00;Basisschool De Schakel;J H L -van Herwaardenstr;4;4194 RR;METEREN;1960;WEST BETUWE;Protestants-Christelijk;0345581724;www.cbsschakel.nl;J H L -van Herwaardenstr;4;4194 RR;METEREN;33;Culemborg;14;Rivierenland;15;Rivierenland;16;Zuidwest-Gelderland;13;Utrecht en omstreken;15;Rivierenland;Midden
Gelderland;41827;05RW;05RW00;De Hervormde School;Hamsestraat;4;4043 LH;OPHEUSDEN;1740;NEDER-BETUWE;Reformatorisch;0488441316; ;Hamsestraat;4;4043 LH;OPHEUSDEN;31;Tiel;14;Rivierenland;15;Rivierenland;16;Zuidwest-Gelderland;11;Oostelijk Maas-Waalgebied;15;Rivierenland;Midden
Gelderland;41827;05XQ;05XQ00;School Met De Bijbel;Kerkstraat;7;6668 AN;RANDWIJK;1734;OVERBETUWE;Reformatorisch;0488491288; ;Kerkstraat;7;6668 AN;RANDWIJK;26;Arnhem;11;IJssel en Rijn;14;Arnhem/Nijmegen;15;Arnhem/Nijmegen;09;Arnhem en omstreken;41;Arnhem;Zuid
Gelderland;41876;10CS;10CS00;Openbare Basisschool De Distelvlinder;Zijderupsvlinderlaan;4;4105 TC;CULEMBORG;0216;CULEMBORG;Openbaar;0345536206;www.distelvlinder-culemborg.nl;Zijderupsvlinderlaan;4;4105 TC;CULEMBORG;33;Culemborg;14;Rivierenland;15;Rivierenland;16;Zuidwest-Gelderland;13;Utrecht en omstreken;15;Rivierenland;Midden
Gelderland;41876;12EA;12EA00;'t Praathuis;Poelslaan;2-A;4102 KN;CULEMBORG;0216;CULEMBORG;Openbaar;0345514111;www.praathuis-culemborg.nl;Poelslaan;2-A;4102 KN;CULEMBORG;33;Culemborg;14;Rivierenland;15;Rivierenland;16;Zuidwest-Gelderland;13;Utrecht en omstreken;15;Rivierenland;Midden
Gelderland;41876;13AQ;13AQ00;Openbare Basisschool de Regenboog;Mr. Rinkstraat;19;4005 VH;TIEL;0281;TIEL;Openbaar;0344632757;www.regenboogtiel.nl;Mr. Rinkstraat;19;4005 VH;TIEL;31;Tiel;14;Rivierenland;15;Rivierenland;16;Zuidwest-Gelderland;11;Oostelijk Maas-Waalgebied;15;Rivierenland;Midden
Gelderland;41876;13UD;13UD00;Openbare Basisschool de Moespot;Wadensteinlaan;46-A;4003 TG;TIEL;0281;TIEL;Openbaar;0344632698;www.moespot.nl;Wadensteinlaan;46-A;4003 TG;TIEL;31;Tiel;14;Rivierenland;15;Rivierenland;16;Zuidwest-Gelderland;11;Oostelijk Maas-Waalgebied;15;Rivierenland;Midden
Gelderland;41876;13XN;13XN00;Basisschool De Waayer;Kornoelje;1;4007 TP;TIEL;0281;TIEL;Openbaar;0344632604;www.obsdewaayer.nl;Kornoelje;1;4007 TP;TIEL;31;Tiel;14;Rivierenland;15;Rivierenland;16;Zuidwest-Gelderland;11;Oostelijk Maas-Waalgebied;15;Rivierenland;Midden
Gelderland;41876;27RL;27RL00;Montessorischool Parijsch;Prijsseweg;47;4105 LE;CULEMBORG;0216;CULEMBORG;Openbaar;0345530301;www.parijsch-culemborg.nl;Prijsseweg;47;4105 LE;CULEMBORG;33;Culemborg;14;Rivierenland;15;Rivierenland;16;Zuidwest-Gelderland;13;Utrecht en omstreken;15;Rivierenland;Midden
Gelderland;41884;04LD;04LD00;Ds. J. Fraanjeschool De Vesting;Churchillstraat;68;3772 KV;BARNEVELD;0203;BARNEVELD;Reformatorisch;0342400707;www.fraanjeschool.nl;Postbus;176;3770 AD;BARNEVELD;35;Amersfoort;10;De Vallei;16;Eem en Vallei;13;Veluwe;10;Harderwijk-Amersfoort;16;Eem en Vallei;Midden
Gelderland;41884;30TF;30TF00;Ds. J. Fraanjeschool De Burcht;Saparua;48;3772 ET;BARNEVELD;0203;BARNEVELD;Reformatorisch;0342422045;www.fraanjeschool.nl;Postbus;176;3770 AD;BARNEVELD;35;Amersfoort;10;De Vallei;16;Eem en Vallei;13;Veluwe;10;Harderwijk-Amersfoort;16;Eem en Vallei;Midden
Gelderland;42148;04ZG;04ZG00;IKC Joannes;Kerkakkers;4;6923 BZ;GROESSEN;0226;DUIVEN;Rooms-Katholiek;0316524172;www.ikcjoannes.nl;Kerkakkers;4;6923 BZ;GROESSEN;26;Arnhem;11;IJssel en Rijn;14;Arnhem/Nijmegen;15;Arnhem/Nijmegen;09;Arnhem en omstreken;41;Arnhem;Zuid
Gelderland;42148;06KE;06KE00;IKC Remigius;Droopad;1;6921 BX;DUIVEN;0226;DUIVEN;Rooms-Katholiek;0316261887;www.ikc-remigius.nl;Droopad;1;6921 BX;DUIVEN;26;Arnhem;11;IJssel en Rijn;14;Arnhem/Nijmegen;15;Arnhem/Nijmegen;09;Arnhem en omstreken;41;Arnhem;Zuid
Gelderland;42148;06YQ;06YQ00;Basisschool Bernadette;Loostraat;37;6924 AC;LOO GLD;0226;DUIVEN;Rooms-Katholiek;0316261878;www.basisschoolbernadette.nl;Loostraat;37;6924 AC;LOO GLD;26;Arnhem;11;IJssel en Rijn;14;Arnhem/Nijmegen;15;Arnhem/Nijmegen;09;Arnhem en omstreken;41;Arnhem;Zuid
Gelderland;42148;07NF;07NF00;Sport IKC Het Startblok;Klapstraat;205;6931 CH;WESTERVOORT;0293;WESTERVOORT;Protestants-Christelijk;0263114932;www.sportikc-hetstartblok.nl;Klapstraat;205;6931 CH;WESTERVOORT;26;Arnhem;11;IJssel en Rijn;14;Arnhem/Nijmegen;15;Arnhem/Nijmegen;09;Arnhem en omstreken;41;Arnhem;Zuid
Gelderland;42148;09LM;09LM00;IKC Kameleon;Mondriaanstraat;15;6921 MJ;DUIVEN;0226;DUIVEN;Rooms-Katholiek;0316261832;www.ikc-kameleon.nl;Mondriaanstraat;15;6921 MJ;DUIVEN;26;Arnhem;11;IJssel en Rijn;14;Arnhem/Nijmegen;15;Arnhem/Nijmegen;09;Arnhem en omstreken;41;Arnhem;Zuid
Gelderland;42148;09MU;09MU00;IKC De Brug;Schoolstraat;7;6931 DV;WESTERVOORT;0293;WESTERVOORT;Rooms-Katholiek;0263118974;www.ikc-debrug.nl;Schoolstraat;7;6931 DV;WESTERVOORT;26;Arnhem;11;IJssel en Rijn;14;Arnhem/Nijmegen;15;Arnhem/Nijmegen;09;Arnhem en omstreken;41;Arnhem;Zuid
Gelderland;42148;11LP;11LP00;IKC De Hoge Hoeve;De Hoge Hoeve;70;6932 DJ;WESTERVOORT;0293;WESTERVOORT;Rooms-Katholiek;0263111029;www.dehogehoeve.nl;De Hoge Hoeve;70;6932 DJ;WESTERVOORT;26;Arnhem;11;IJssel en Rijn;14;Arnhem/Nijmegen;15;Arnhem/Nijmegen;09;Arnhem en omstreken;41;Arnhem;Zuid
Gelderland;42148;23FG;23FG00;Montessori IKC De Groene Ring;Bergdravik;2;6922 HM;DUIVEN;0226;DUIVEN;Algemeen bijzonder;0316266611;www.montessori-groenering.nl;Bergdravik;2;6922 HM;DUIVEN;26;Arnhem;11;IJssel en Rijn;14;Arnhem/Nijmegen;15;Arnhem/Nijmegen;09;Arnhem en omstreken;41;Arnhem;Zuid
Gelderland;42330;03QS;03QS00;Basisschool Albert Schweitzer;Lupinenstraat;13;6942 VA;DIDAM;1955;MONTFERLAND;Protestants-Christelijk;0316223286;www.albertschweitzer.nl;Lupinenstraat;13;6942 VA;DIDAM;25;Doetinchem;12;Achterhoek;13;Oost-Gelderland;14;Achterhoek;08;Zuidelijke Achterhoek;13;Achterhoek;Zuid
Gelderland;42486;05ON;05ON00;Christelijke Basisschool Adelbrecht Windekind;Cranenburgsestraat;112-A;6561 AR;GROESBEEK;1945;BERG EN DAL;Rooms-Katholiek;0243971928;www.bs-adelbrecht.nl;Cranenburgsestraat;112-A;6561 AR;GROESBEEK;30;Nijmegen;13;Nijmegen;14;Arnhem/Nijmegen;15;Arnhem/Nijmegen;11;Oostelijk Maas-Waalgebied;40;Rijk van Nijmegen;Zuid
Gelderland;42486;06BC;06BC00;Basisschool De Sieppe;Paulus Potterweg;79;6562 XK;GROESBEEK;1945;BERG EN DAL;Openbaar;0243972442; ;Paulus Potterweg;79;6562 XK;GROESBEEK;30;Nijmegen;13;Nijmegen;14;Arnhem/Nijmegen;15;Arnhem/Nijmegen;11;Oostelijk Maas-Waalgebied;40;Rijk van Nijmegen;Zuid
Gelderland;42486;06KG;06KG00;Basisschool Op de Heuvel;Ericastraat;39;6561 VX;GROESBEEK;1945;BERG EN DAL;Rooms-Katholiek;0243972412;www.bs-opdeheuvel.nl;Ericastraat;39;6561 VX;GROESBEEK;30;Nijmegen;13;Nijmegen;14;Arnhem/Nijmegen;15;Arnhem/Nijmegen;11;Oostelijk Maas-Waalgebied;40;Rijk van Nijmegen;Zuid
Gelderland;42486;06PF;06PF00;Rooms Katholieke Basisschool Op de Horst;Plakseweg;3;6562 LR;GROESBEEK;1945;BERG EN DAL;Rooms-Katholiek;0243976072;www.bs-opdehorst.nl;Plakseweg;3;6562 LR;GROESBEEK;30;Nijmegen;13;Nijmegen;14;Arnhem/Nijmegen;15;Arnhem/Nijmegen;11;Oostelijk Maas-Waalgebied;40;Rijk van Nijmegen;Zuid
