INSTELLING;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENAAM;ONDERWIJSTYPE VO;INSPECTIECODE;OPLEIDINGSNAAM;EXAMENKANDIDATEN SCHOOLJAAR 2018 2019   MAN;GESLAAGDEN SCHOOLJAAR 2018 2019   MAN;SLAAGPERC SCHOOLJAAR 2018 2019   MAN;EXAMENKANDIDATEN SCHOOLJAAR 2018 2019   VROUW;GESLAAGDEN SCHOOLJAAR 2018 2019   VROUW;SLAAGPERC SCHOOLJAAR 2018 2019   VROUW;EXAMENKANDIDATEN SCHOOLJAAR 2018 2019   TOTAAL;GESLAAGDEN SCHOOLJAAR 2018 2019   TOTAAL;SLAAGPERC SCHOOLJAAR 2018 2019   TOTAAL;EXAMENKANDIDATEN SCHOOLJAAR 2019 2020   MAN;GESLAAGDEN SCHOOLJAAR 2019 2020   MAN;SLAAGPERC SCHOOLJAAR 2019 2020   MAN;EXAMENKANDIDATEN SCHOOLJAAR 2019 2020   VROUW;GESLAAGDEN SCHOOLJAAR 2019 2020   VROUW;SLAAGPERC SCHOOLJAAR 2019 2020   VROUW;EXAMENKANDIDATEN SCHOOLJAAR 2019 2020   TOTAAL;GESLAAGDEN SCHOOLJAAR 2019 2020   TOTAAL;SLAAGPERC SCHOOLJAAR 2019 2020   TOTAAL;EXAMENKANDIDATEN SCHOOLJAAR 2020 2021   MAN;GESLAAGDEN SCHOOLJAAR 2020 2021   MAN;SLAAGPERC SCHOOLJAAR 2020 2021   MAN;EXAMENKANDIDATEN SCHOOLJAAR 2020 2021   VROUW;GESLAAGDEN SCHOOLJAAR 2020 2021   VROUW;SLAAGPERC SCHOOLJAAR 2020 2021   VROUW;EXAMENKANDIDATEN SCHOOLJAAR 2020 2021   TOTAAL;GESLAAGDEN SCHOOLJAAR 2020 2021   TOTAAL;SLAAGPERC SCHOOLJAAR 2020 2021   TOTAAL;EXAMENKANDIDATEN SCHOOLJAAR 2021 2022   MAN;GESLAAGDEN SCHOOLJAAR 2021 2022   MAN;SLAAGPERC SCHOOLJAAR 2021 2022   MAN;EXAMENKANDIDATEN SCHOOLJAAR 2021 2022   VROUW;GESLAAGDEN SCHOOLJAAR 2021 2022   VROUW;SLAAGPERC SCHOOLJAAR 2021 2022   VROUW;EXAMENKANDIDATEN SCHOOLJAAR 2021 2022   TOTAAL;GESLAAGDEN SCHOOLJAAR 2021 2022   TOTAAL;SLAAGPERC SCHOOLJAAR 2021 2022   TOTAAL;EXAMENKANDIDATEN SCHOOLJAAR 2022 2023   MAN;GESLAAGDEN SCHOOLJAAR 2022 2023   MAN;SLAAGPERC SCHOOLJAAR 2022 2023   MAN;EXAMENKANDIDATEN SCHOOLJAAR 2022 2023   VROUW;GESLAAGDEN SCHOOLJAAR 2022 2023   VROUW;SLAAGPERC SCHOOLJAAR 2022 2023   VROUW;EXAMENKANDIDATEN SCHOOLJAAR 2022 2023   TOTAAL;GESLAAGDEN SCHOOLJAAR 2022 2023   TOTAAL;SLAAGPERC SCHOOLJAAR 2022 2023   TOTAAL
03XF;03XF04;Mundium College locatie Wings;ROERMOND;VMBO;42;VMBO G - techniek;10;10;100,00%;<5;<5;100,00%;13;13;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;8;7;87,50%;<5;<5;100,00%;10;9;90,00%;<5;<5;100,00%;<5;<5;100,00%;5;5;100,00%;5;<5;80,00%;<5;<5;66,70%;8;6;75,00%
03XF;03XF04;Mundium College locatie Wings;ROERMOND;VMBO;43;VMBO G - zorg en welzijn;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;<5;<5;100,00%;8;8;100,00%;10;10;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0,00%;6;<5;66,70%;6;<5;66,70%
03XF;03XF04;Mundium College locatie Wings;ROERMOND;VMBO;44;VMBO G - economie;15;12;80,00%;9;7;77,80%;24;19;79,20%;15;15;100,00%;7;7;100,00%;22;22;100,00%;<5;<5;100,00%;<5;<5;100,00%;5;5;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%
03XF;03XF04;Mundium College locatie Wings;ROERMOND;VMBO;90;VMBO T - techniek;<5;<5;50,00%;0;0;0,00%;<5;<5;50,00%;0;0;0;0;0;0;0;0;0;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%
03XF;03XF04;Mundium College locatie Wings;ROERMOND;VMBO;91;VMBO T - zorg en welzijn;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;6;5;83,30%;9;8;88,90%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%
03XF;03XF04;Mundium College locatie Wings;ROERMOND;VMBO;92;VMBO T - economie;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;6;<5;66,70%;<5;<5;100,00%;8;6;75,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%
03XF;03XF04;Mundium College locatie Wings;ROERMOND;VMBO;93;VMBO T - landbouw;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
03XF;03XF04;Mundium College locatie Wings;ROERMOND;VWO;60;VWO - N&T;0;0;0;0;0;0;0;0;0;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;50,00%;<5;0;0,00%;<5;<5;33,30%
03XF;03XF04;Mundium College locatie Wings;ROERMOND;VWO;61;VWO - N&G;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0;0;0;0;0;0;0;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%
03XF;03XF04;Mundium College locatie Wings;ROERMOND;VWO;62;VWO - E&M;<5;<5;50,00%;0;0;0,00%;<5;<5;50,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
03XF;03XF04;Mundium College locatie Wings;ROERMOND;VWO;63;VWO - C&M;0;0;0;0;0;0;0;0;0;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%
03XF;03XF04;Mundium College locatie Wings;ROERMOND;VWO;64;VWO - N&T / N&G;0;0;0;0;0;0;0;0;0;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;66,70%;0;0;0,00%;<5;<5;66,70%
03XF;03XF04;Mundium College locatie Wings;ROERMOND;VWO;69;VWO - E&M / C&M;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%
03XM;03XM00;Chr SGM Dingstede;MEPPEL;HAVO;50;HAVO - N&T;13;13;100,00%;0;0;0,00%;13;13;100,00%;11;11;100,00%;<5;<5;100,00%;15;15;100,00%;9;7;77,80%;<5;<5;100,00%;11;9;81,80%;10;10;100,00%;0;0;0,00%;10;10;100,00%;<5;<5;66,70%;<5;<5;100,00%;5;<5;80,00%
03XM;03XM00;Chr SGM Dingstede;MEPPEL;HAVO;51;HAVO - N&G;<5;<5;100,00%;13;12;92,30%;16;15;93,80%;7;7;100,00%;14;14;100,00%;21;21;100,00%;12;11;91,70%;16;15;93,80%;28;26;92,90%;10;9;90,00%;9;9;100,00%;19;18;94,70%;11;11;100,00%;7;6;85,70%;18;17;94,40%
03XM;03XM00;Chr SGM Dingstede;MEPPEL;HAVO;52;HAVO - E&M;39;35;89,70%;15;14;93,30%;54;49;90,70%;34;34;100,00%;14;14;100,00%;48;48;100,00%;25;24;96,00%;17;16;94,10%;42;40;95,20%;22;22;100,00%;17;16;94,10%;39;38;97,40%;23;19;82,60%;15;14;93,30%;38;33;86,80%
03XM;03XM00;Chr SGM Dingstede;MEPPEL;HAVO;53;HAVO - C&M;<5;<5;100,00%;6;5;83,30%;9;8;88,90%;5;5;100,00%;20;20;100,00%;25;25;100,00%;<5;<5;100,00%;8;7;87,50%;12;11;91,70%;<5;<5;100,00%;17;17;100,00%;19;19;100,00%;5;5;100,00%;<5;<5;50,00%;7;6;85,70%
03XM;03XM00;Chr SGM Dingstede;MEPPEL;HAVO;54;HAVO - N&T / N&G;<5;<5;66,70%;<5;<5;100,00%;6;5;83,30%;6;6;100,00%;<5;<5;100,00%;10;10;100,00%;9;7;77,80%;<5;<5;100,00%;13;11;84,60%;<5;<5;100,00%;<5;<5;100,00%;7;7;100,00%;<5;<5;66,70%;<5;<5;66,70%;6;<5;66,70%
03XM;03XM00;Chr SGM Dingstede;MEPPEL;HAVO;59;HAVO - E&M / C&M;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;8;8;100,00%;9;9;100,00%;0;0;0,00%;6;5;83,30%;6;5;83,30%;<5;<5;100,00%;7;7;100,00%;9;9;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%
03XM;03XM00;Chr SGM Dingstede;MEPPEL;VMBO;90;VMBO T - techniek;7;7;100,00%;<5;<5;100,00%;9;9;100,00%;6;6;100,00%;0;0;0,00%;6;6;100,00%;5;5;100,00%;0;0;0,00%;5;5;100,00%;5;5;100,00%;0;0;0,00%;5;5;100,00%;8;7;87,50%;0;0;0,00%;8;7;87,50%
03XM;03XM00;Chr SGM Dingstede;MEPPEL;VMBO;91;VMBO T - zorg en welzijn;6;6;100,00%;17;17;100,00%;23;23;100,00%;<5;<5;100,00%;25;25;100,00%;29;29;100,00%;11;10;90,90%;20;19;95,00%;31;29;93,50%;5;5;100,00%;13;11;84,60%;18;16;88,90%;<5;<5;50,00%;19;17;89,50%;21;18;85,70%
03XM;03XM00;Chr SGM Dingstede;MEPPEL;VMBO;92;VMBO T - economie;23;22;95,70%;14;14;100,00%;37;36;97,30%;25;25;100,00%;13;13;100,00%;38;38;100,00%;23;22;95,70%;6;6;100,00%;29;28;96,60%;8;8;100,00%;7;7;100,00%;15;15;100,00%;8;7;87,50%;<5;<5;100,00%;11;10;90,90%
03XM;03XM00;Chr SGM Dingstede;MEPPEL;VMBO;93;VMBO T - landbouw;0;0;0;0;0;0;0;0;0;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%
03XM;03XM00;Chr SGM Dingstede;MEPPEL;VWO;60;VWO - N&T;13;13;100,00%;<5;<5;50,00%;15;14;93,30%;<5;<5;100,00%;5;5;100,00%;9;9;100,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;7;7;100,00%;<5;<5;100,00%;8;8;100,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%
03XM;03XM00;Chr SGM Dingstede;MEPPEL;VWO;61;VWO - N&G;<5;<5;100,00%;6;6;100,00%;7;7;100,00%;<5;<5;100,00%;<5;<5;100,00%;7;7;100,00%;<5;<5;100,00%;5;5;100,00%;6;6;100,00%;5;5;100,00%;9;9;100,00%;14;14;100,00%;<5;<5;100,00%;12;10;83,30%;15;13;86,70%
03XM;03XM00;Chr SGM Dingstede;MEPPEL;VWO;62;VWO - E&M;11;10;90,90%;<5;<5;66,70%;14;12;85,70%;7;7;100,00%;<5;<5;100,00%;10;10;100,00%;7;6;85,70%;<5;<5;100,00%;10;9;90,00%;7;5;71,40%;0;0;0,00%;7;5;71,40%;9;9;100,00%;<5;<5;100,00%;13;13;100,00%
03XM;03XM00;Chr SGM Dingstede;MEPPEL;VWO;63;VWO - C&M;<5;<5;100,00%;<5;<5;100,00%;5;5;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;50,00%;<5;<5;50,00%
03XM;03XM00;Chr SGM Dingstede;MEPPEL;VWO;64;VWO - N&T / N&G;12;12;100,00%;13;10;76,90%;25;22;88,00%;9;9;100,00%;9;9;100,00%;18;18;100,00%;10;9;90,00%;5;5;100,00%;15;14;93,30%;6;6;100,00%;13;12;92,30%;19;18;94,70%;7;7;100,00%;8;6;75,00%;15;13;86,70%
03XM;03XM00;Chr SGM Dingstede;MEPPEL;VWO;69;VWO - E&M / C&M;7;6;85,70%;9;8;88,90%;16;14;87,50%;<5;<5;100,00%;11;11;100,00%;15;15;100,00%;<5;<5;100,00%;8;8;100,00%;11;11;100,00%;<5;<5;100,00%;8;8;100,00%;11;11;100,00%;5;5;100,00%;<5;<5;100,00%;8;8;100,00%
03XS;03XS00;CSW Van de Perre;MIDDELBURG;HAVO;50;HAVO - N&T;<5;<5;100,00%;<5;<5;100,00%;5;5;100,00%;7;7;100,00%;<5;<5;100,00%;10;10;100,00%;14;12;85,70%;6;6;100,00%;20;18;90,00%;13;10;76,90%;<5;<5;100,00%;14;11;78,60%;7;7;100,00%;<5;<5;100,00%;8;8;100,00%
03XS;03XS00;CSW Van de Perre;MIDDELBURG;HAVO;51;HAVO - N&G;5;5;100,00%;16;14;87,50%;21;19;90,50%;<5;<5;100,00%;9;9;100,00%;13;13;100,00%;10;9;90,00%;20;17;85,00%;30;26;86,70%;14;13;92,90%;20;18;90,00%;34;31;91,20%;8;8;100,00%;12;12;100,00%;20;20;100,00%
03XS;03XS00;CSW Van de Perre;MIDDELBURG;HAVO;52;HAVO - E&M;30;25;83,30%;21;18;85,70%;51;43;84,30%;19;19;100,00%;14;13;92,90%;33;32;97,00%;33;32;97,00%;22;22;100,00%;55;54;98,20%;41;36;87,80%;30;29;96,70%;71;65;91,50%;26;20;76,90%;20;19;95,00%;46;39;84,80%
03XS;03XS00;CSW Van de Perre;MIDDELBURG;HAVO;53;HAVO - C&M;7;7;100,00%;20;20;100,00%;27;27;100,00%;7;7;100,00%;11;11;100,00%;18;18;100,00%;6;6;100,00%;15;13;86,70%;21;19;90,50%;<5;<5;100,00%;9;9;100,00%;12;12;100,00%;<5;<5;100,00%;5;5;100,00%;7;7;100,00%
03XS;03XS00;CSW Van de Perre;MIDDELBURG;HAVO;54;HAVO - N&T / N&G;10;10;100,00%;6;5;83,30%;16;15;93,80%;6;6;100,00%;9;9;100,00%;15;15;100,00%;5;<5;80,00%;12;10;83,30%;17;14;82,40%;<5;<5;75,00%;<5;<5;100,00%;7;6;85,70%;5;5;100,00%;9;9;100,00%;14;14;100,00%
03XS;03XS00;CSW Van de Perre;MIDDELBURG;HAVO;59;HAVO - E&M / C&M;<5;<5;100,00%;9;9;100,00%;11;11;100,00%;<5;<5;100,00%;6;5;83,30%;9;8;88,90%;<5;<5;100,00%;10;8;80,00%;11;9;81,80%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0,00%;8;8;100,00%;8;8;100,00%
03XS;03XS00;CSW Van de Perre;MIDDELBURG;VMBO;44;VMBO G - economie;20;19;95,00%;19;19;100,00%;39;38;97,40%;11;11;100,00%;15;15;100,00%;26;26;100,00%;12;12;100,00%;24;24;100,00%;36;36;100,00%;21;21;100,00%;16;16;100,00%;37;37;100,00%;<5;<5;100,00%;<5;<5;75,00%;7;6;85,70%
03XS;03XS00;CSW Van de Perre;MIDDELBURG;VMBO;90;VMBO T - techniek;10;10;100,00%;<5;<5;100,00%;12;12;100,00%;7;7;100,00%;<5;<5;100,00%;8;8;100,00%;10;10;100,00%;<5;<5;100,00%;12;12;100,00%;12;12;100,00%;<5;<5;100,00%;13;13;100,00%;12;12;100,00%;8;8;100,00%;20;20;100,00%
03XS;03XS00;CSW Van de Perre;MIDDELBURG;VMBO;91;VMBO T - zorg en welzijn;<5;<5;100,00%;11;11;100,00%;12;12;100,00%;8;8;100,00%;11;11;100,00%;19;19;100,00%;<5;<5;100,00%;12;12;100,00%;15;15;100,00%;<5;<5;100,00%;17;16;94,10%;20;19;95,00%;<5;<5;100,00%;18;17;94,40%;20;19;95,00%
03XS;03XS00;CSW Van de Perre;MIDDELBURG;VMBO;92;VMBO T - economie;10;10;100,00%;12;10;83,30%;22;20;90,90%;20;20;100,00%;23;23;100,00%;43;43;100,00%;21;21;100,00%;22;22;100,00%;43;43;100,00%;13;13;100,00%;21;20;95,20%;34;33;97,10%;27;26;96,30%;15;15;100,00%;42;41;97,60%
03XS;03XS00;CSW Van de Perre;MIDDELBURG;VWO;60;VWO - N&T;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;5;5;100,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;75,00%;8;7;87,50%;<5;0;0,00%;<5;<5;100,00%;<5;<5;75,00%
03XS;03XS00;CSW Van de Perre;MIDDELBURG;VWO;61;VWO - N&G;<5;<5;100,00%;6;6;100,00%;9;9;100,00%;0;0;0,00%;5;5;100,00%;5;5;100,00%;<5;<5;100,00%;7;6;85,70%;8;7;87,50%;8;8;100,00%;6;6;100,00%;14;14;100,00%;6;5;83,30%;8;8;100,00%;14;13;92,90%
03XS;03XS00;CSW Van de Perre;MIDDELBURG;VWO;62;VWO - E&M;7;7;100,00%;<5;<5;66,70%;10;9;90,00%;7;7;100,00%;<5;<5;100,00%;9;9;100,00%;7;7;100,00%;6;6;100,00%;13;13;100,00%;12;11;91,70%;9;8;88,90%;21;19;90,50%;14;13;92,90%;7;7;100,00%;21;20;95,20%
03XS;03XS00;CSW Van de Perre;MIDDELBURG;VWO;63;VWO - C&M;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;6;6;100,00%;7;7;100,00%;<5;<5;100,00%;6;6;100,00%;9;9;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%
03XS;03XS00;CSW Van de Perre;MIDDELBURG;VWO;64;VWO - N&T / N&G;5;5;100,00%;10;10;100,00%;15;15;100,00%;13;13;100,00%;10;10;100,00%;23;23;100,00%;18;18;100,00%;13;13;100,00%;31;31;100,00%;6;6;100,00%;13;12;92,30%;19;18;94,70%;8;8;100,00%;10;9;90,00%;18;17;94,40%
03XS;03XS00;CSW Van de Perre;MIDDELBURG;VWO;67;VWO - N&G / C&M;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%
03XS;03XS00;CSW Van de Perre;MIDDELBURG;VWO;69;VWO - E&M / C&M;5;5;100,00%;14;13;92,90%;19;18;94,70%;<5;<5;100,00%;16;16;100,00%;20;20;100,00%;5;5;100,00%;10;9;90,00%;15;14;93,30%;<5;<5;100,00%;<5;<5;75,00%;8;7;87,50%;<5;<5;100,00%;6;6;100,00%;10;10;100,00%
03XS;03XS02;CSW Toorop Talent College;MIDDELBURG;VMBO;34;VMBO B - techniek;7;7;100,00%;0;0;0,00%;7;7;100,00%;10;10;100,00%;0;0;0,00%;10;10;100,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;7;7;100,00%;0;0;0,00%;7;7;100,00%
03XS;03XS02;CSW Toorop Talent College;MIDDELBURG;VMBO;35;VMBO B - zorg en welzijn;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;<5;<5;100,00%;<5;<5;100,00%;6;6;100,00%;0;0;0,00%;9;9;100,00%;9;9;100,00%
03XS;03XS02;CSW Toorop Talent College;MIDDELBURG;VMBO;36;VMBO B - economie;14;14;100,00%;23;23;100,00%;37;37;100,00%;17;17;100,00%;23;23;100,00%;40;40;100,00%;<5;<5;100,00%;11;11;100,00%;15;15;100,00%;9;9;100,00%;<5;<5;100,00%;10;10;100,00%;10;8;80,00%;5;5;100,00%;15;13;86,70%
03XS;03XS02;CSW Toorop Talent College;MIDDELBURG;VMBO;38;VMBO K - techniek;16;15;93,80%;0;0;0,00%;16;15;93,80%;12;12;100,00%;<5;<5;100,00%;14;14;100,00%;14;14;100,00%;0;0;0,00%;14;14;100,00%;13;13;100,00%;<5;<5;100,00%;15;15;100,00%;14;14;100,00%;0;0;0,00%;14;14;100,00%
03XS;03XS02;CSW Toorop Talent College;MIDDELBURG;VMBO;39;VMBO K - zorg en welzijn;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0,00%;13;13;100,00%;13;13;100,00%;<5;<5;100,00%;20;19;95,00%;23;22;95,70%
03XS;03XS02;CSW Toorop Talent College;MIDDELBURG;VMBO;40;VMBO K - economie;23;20;87,00%;15;15;100,00%;38;35;92,10%;17;17;100,00%;20;20;100,00%;37;37;100,00%;19;19;100,00%;25;25;100,00%;44;44;100,00%;24;22;91,70%;12;11;91,70%;36;33;91,70%;27;22;81,50%;7;7;100,00%;34;29;85,30%
03XS;03XS03;CSW Bestevaer;VLISSINGEN;VMBO;44;VMBO G - economie;6;6;100,00%;7;7;100,00%;13;13;100,00%;<5;<5;100,00%;7;7;100,00%;10;10;100,00%;5;5;100,00%;0;0;0,00%;5;5;100,00%;<5;<5;100,00%;5;5;100,00%;7;7;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%
03XS;03XS03;CSW Bestevaer;VLISSINGEN;VMBO;90;VMBO T - techniek;5;5;100,00%;0;0;0,00%;5;5;100,00%;5;5;100,00%;0;0;0,00%;5;5;100,00%;5;5;100,00%;0;0;0,00%;5;5;100,00%;<5;<5;100,00%;<5;<5;100,00%;5;5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%
03XS;03XS03;CSW Bestevaer;VLISSINGEN;VMBO;91;VMBO T - zorg en welzijn;<5;<5;100,00%;9;8;88,90%;12;11;91,70%;9;9;100,00%;12;12;100,00%;21;21;100,00%;8;7;87,50%;9;8;88,90%;17;15;88,20%;5;5;100,00%;10;9;90,00%;15;14;93,30%;10;9;90,00%;10;9;90,00%;20;18;90,00%
03XS;03XS03;CSW Bestevaer;VLISSINGEN;VMBO;92;VMBO T - economie;6;5;83,30%;7;7;100,00%;13;12;92,30%;8;8;100,00%;6;6;100,00%;14;14;100,00%;5;5;100,00%;<5;<5;100,00%;7;7;100,00%;15;15;100,00%;7;7;100,00%;22;22;100,00%;11;9;81,80%;9;6;66,70%;20;15;75,00%
04DF;04DF00;Ashram College;ALPHEN AAN DEN RIJN;HAVO;50;HAVO - N&T;8;8;100,00%;<5;<5;100,00%;11;11;100,00%;7;7;100,00%;0;0;0,00%;7;7;100,00%;7;7;100,00%;<5;<5;100,00%;8;8;100,00%;7;6;85,70%;0;0;0,00%;7;6;85,70%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%
04DF;04DF00;Ashram College;ALPHEN AAN DEN RIJN;HAVO;51;HAVO - N&G;5;<5;60,00%;27;21;77,80%;32;24;75,00%;<5;<5;100,00%;20;20;100,00%;22;22;100,00%;8;7;87,50%;18;17;94,40%;26;24;92,30%;5;<5;80,00%;10;6;60,00%;15;10;66,70%;6;5;83,30%;9;8;88,90%;15;13;86,70%
04DF;04DF00;Ashram College;ALPHEN AAN DEN RIJN;HAVO;52;HAVO - E&M;33;29;87,90%;47;40;85,10%;80;69;86,30%;33;33;100,00%;36;36;100,00%;69;69;100,00%;31;29;93,50%;30;27;90,00%;61;56;91,80%;20;17;85,00%;18;14;77,80%;38;31;81,60%;23;19;82,60%;14;9;64,30%;37;28;75,70%
04DF;04DF00;Ashram College;ALPHEN AAN DEN RIJN;HAVO;53;HAVO - C&M;<5;<5;100,00%;14;10;71,40%;17;13;76,50%;5;5;100,00%;18;18;100,00%;23;23;100,00%;<5;<5;100,00%;11;11;100,00%;15;15;100,00%;<5;<5;66,70%;8;6;75,00%;11;8;72,70%;5;<5;80,00%;11;9;81,80%;16;13;81,30%
04DF;04DF00;Ashram College;ALPHEN AAN DEN RIJN;HAVO;54;HAVO - N&T / N&G;19;17;89,50%;15;14;93,30%;34;31;91,20%;6;6;100,00%;14;14;100,00%;20;20;100,00%;5;5;100,00%;9;9;100,00%;14;14;100,00%;<5;<5;100,00%;7;7;100,00%;8;8;100,00%;<5;<5;66,70%;<5;<5;100,00%;5;<5;80,00%
04DF;04DF00;Ashram College;ALPHEN AAN DEN RIJN;HAVO;59;HAVO - E&M / C&M;0;0;0;0;0;0;0;0;0;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
04DF;04DF00;Ashram College;ALPHEN AAN DEN RIJN;VMBO;90;VMBO T - techniek;<5;<5;66,70%;<5;<5;100,00%;5;<5;80,00%;13;13;100,00%;6;6;100,00%;19;19;100,00%;6;6;100,00%;<5;<5;100,00%;10;10;100,00%;6;6;100,00%;0;0;0,00%;6;6;100,00%;10;10;100,00%;<5;<5;100,00%;13;13;100,00%
04DF;04DF00;Ashram College;ALPHEN AAN DEN RIJN;VMBO;91;VMBO T - zorg en welzijn;<5;<5;50,00%;10;7;70,00%;12;8;66,70%;5;5;100,00%;11;11;100,00%;16;16;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;66,70%;<5;<5;75,00%;<5;<5;100,00%;7;7;100,00%;10;10;100,00%
04DF;04DF00;Ashram College;ALPHEN AAN DEN RIJN;VMBO;92;VMBO T - economie;20;17;85,00%;11;9;81,80%;31;26;83,90%;20;20;100,00%;7;7;100,00%;27;27;100,00%;10;9;90,00%;10;9;90,00%;20;18;90,00%;8;8;100,00%;6;5;83,30%;14;13;92,90%;7;6;85,70%;<5;<5;100,00%;8;7;87,50%
04DF;04DF00;Ashram College;ALPHEN AAN DEN RIJN;VMBO;93;VMBO T - landbouw;<5;<5;100,00%;<5;<5;66,70%;<5;<5;75,00%;<5;<5;100,00%;11;11;100,00%;15;15;100,00%;<5;<5;100,00%;6;6;100,00%;7;7;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;8;8;100,00%
04DF;04DF00;Ashram College;ALPHEN AAN DEN RIJN;VWO;60;VWO - N&T;12;12;100,00%;5;<5;80,00%;17;16;94,10%;6;6;100,00%;<5;<5;100,00%;9;9;100,00%;<5;<5;100,00%;<5;<5;100,00%;6;6;100,00%;<5;<5;100,00%;<5;<5;100,00%;5;5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%
