PROVINCIE;ONDERWIJSTYPE;VMBO LEERWEG;LEERJAAR;TOTAAL LEERLINGEN;AANTAL ZITTENBLIJVERS;AANTAL AFSTROMERS;AANTAL OPSTROMERS;PERCENTAGE ZITTENBLIJVERS;PERCENTAGE AFSTROMERS;PERCENTAGE OPSTROMERS
Zeeland;vmbo;g/t;2;1014;28;130;17;2,76%;12,82%;1,68%
Zeeland;vmbo;g/t;3;1132;84;14;0;7,42%;1,24%;0,00%
Zeeland;vmbo;g/t;4;1313;116;0;189;8,83%;0,00%;14,39%
Zeeland;vmbo;b/k/g/t;1;417;17;0;10;4,08%;0,00%;2,40%
Zeeland;vmbo;b/k/g/t;2;330;10;0;0;3,03%;0,00%;0,00%
Zeeland;havo;nvt;1;163;1;24;12;0,61%;14,72%;7,36%
Zeeland;havo;nvt;2;756;27;96;6;3,57%;12,70%;0,79%
Zeeland;havo;nvt;3;1017;66;86;4;6,49%;8,46%;0,39%
Zeeland;havo;nvt;4;1325;167;0;2;12,60%;0,00%;0,15%
Zeeland;havo;nvt;5;1278;105;0;48;8,22%;0,00%;3,76%
Zeeland;vwo;nvt;1;553;4;31;0;0,72%;5,61%;0,00%
Zeeland;vwo;nvt;2;707;15;51;0;2,12%;7,21%;0,00%
Zeeland;vwo;nvt;3;760;19;75;0;2,50%;9,87%;0,00%
Zeeland;vwo;nvt;4;699;60;34;0;8,58%;4,86%;0,00%
Zeeland;vwo;nvt;5;755;73;0;0;9,67%;0,00%;0,00%
Zeeland;vwo;nvt;6;685;39;0;0;5,69%;0,00%;0,00%
Zuid-Holland;brug met vmbo;nvt;1;9545;317;0;3277;3,32%;0,00%;34,33%
Zuid-Holland;brug met vmbo;nvt;2;3250;126;0;1747;3,88%;0,00%;53,75%
Zuid-Holland;brug havo/vwo;nvt;1;8338;113;775;0;1,36%;9,29%;0,00%
Zuid-Holland;brug havo/vwo;nvt;2;3532;163;244;0;4,61%;6,91%;0,00%
Zuid-Holland;brug havo/vwo;nvt;3;1112;71;74;0;6,38%;6,65%;0,00%
Zuid-Holland;vmbo;b;1;1868;134;0;241;7,17%;0,00%;12,90%
Zuid-Holland;vmbo;b;2;1649;82;0;304;4,97%;0,00%;18,44%
Zuid-Holland;vmbo;b;3;5043;359;0;161;7,12%;0,00%;3,19%
Zuid-Holland;vmbo;b;4;4628;55;0;110;1,19%;0,00%;2,38%
Zuid-Holland;vmbo;b/k;1;3955;208;0;150;5,26%;0,00%;3,79%
Zuid-Holland;vmbo;b/k;2;3700;97;0;411;2,62%;0,00%;11,11%
Zuid-Holland;vmbo;k;1;1570;28;39;150;1,78%;2,48%;9,55%
Zuid-Holland;vmbo;k;2;2134;130;172;220;6,09%;8,06%;10,31%
Zuid-Holland;vmbo;k;3;6242;222;251;50;3,56%;4,02%;0,80%
Zuid-Holland;vmbo;k;4;5745;152;0;39;2,65%;0,00%;0,68%
Zuid-Holland;vmbo;g/t;1;4829;220;249;265;4,56%;5,16%;5,49%
Zuid-Holland;vmbo;g/t;2;8218;392;524;153;4,77%;6,38%;1,86%
Zuid-Holland;vmbo;g/t;3;11934;938;85;8;7,86%;0,71%;0,07%
Zuid-Holland;vmbo;g/t;4;12550;942;0;1737;7,51%;0,00%;13,84%
Zuid-Holland;vmbo;b/k/g/t;1;4607;365;0;68;7,92%;0,00%;1,48%
Zuid-Holland;vmbo;b/k/g/t;2;4407;318;0;44;7,22%;0,00%;1,00%
Zuid-Holland;havo;nvt;1;2283;40;284;99;1,75%;12,44%;4,34%
Zuid-Holland;havo;nvt;2;7134;335;699;131;4,70%;9,80%;1,84%
Zuid-Holland;havo;nvt;3;9311;592;653;111;6,36%;7,01%;1,19%
Zuid-Holland;havo;nvt;4;13074;1762;0;51;13,48%;0,00%;0,39%
Zuid-Holland;havo;nvt;5;11871;1204;0;702;10,14%;0,00%;5,91%
Zuid-Holland;vwo;nvt;1;5984;102;419;0;1,70%;7,00%;0,00%
Zuid-Holland;vwo;nvt;2;8568;206;456;0;2,40%;5,32%;0,00%
Zuid-Holland;vwo;nvt;3;9617;245;813;0;2,55%;8,45%;0,00%
Zuid-Holland;vwo;nvt;4;9384;754;286;0;8,03%;3,05%;0,00%
Zuid-Holland;vwo;nvt;5;9375;795;0;0;8,48%;0,00%;0,00%
Zuid-Holland;vwo;nvt;6;8488;564;0;0;6,64%;0,00%;0,00%
