BRINNUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;PLAATSNAAM VESTIGING;GEMEENTENUMMER VESTIGING;GEMEENTENAAM VESTIGING;PROVINCIE VESTIGING;TOTAAL LEERLINGEN;AANTAL ZITTENBLIJVERS;AANTAL AFSTROMERS;AANTAL OPSTROMERS;PERCENTAGE ZITTENBLIJVERS;PERCENTAGE AFSTROMERS;PERCENTAGE OPSTROMERS
01MU;0;De Meerwaarde;BARNEVELD;203;BARNEVELD;Gelderland;1996;39;33;24;1,95%;1,65%;1,20%
01NJ;1;Agrarisch Opleidingscentrum Terra;WINSUM GN;53;WINSUM;Groningen;614;14;13;14;2,28%;2,12%;2,28%
01NJ;2;Agrarisch Opleidingscentrum Terra;OLDEKERK;15;GROOTEGAST;Groningen;348;8;17;8;2,30%;4,89%;2,30%
01NJ;8;Agrarisch Opleidingscentrum Terra;ASSEN;106;ASSEN;Drenthe;835;9;60;36;1,08%;7,19%;4,31%
01NJ;9;Agrarisch Opleidingscentrum Terra;EELDE;1730;TYNAARLO;Drenthe;518;7;15;45;1,35%;2,90%;8,69%
01NJ;10;Agrarisch Opleidingscentrum Terra;EMMEN;114;EMMEN;Drenthe;668;34;11;18;5,09%;1,65%;2,69%
01NJ;11;Agrarisch Opleidingscentrum Terra;MEPPEL;119;MEPPEL;Drenthe;335;5;12;40;1,49%;3,58%;11,94%
01NJ;12;Agrarisch Opleidingscentrum Terra;WOLVEGA;98;WESTSTELLINGWERF;Friesland;277;12;3;11;4,33%;1,08%;3,97%
01NJ;15;Agrarisch Opleidingscentrum Terra;MEPPEL;119;MEPPEL;Drenthe;383;11;6;2;2,87%;1,57%;0,52%
01NZ;0;Christelijk College Griftland School voor Atheneum Havo en Mavo;SOEST;342;SOEST;Utrecht;1485;84;42;98;5,66%;2,83%;6,60%
01OE;2;Wellantcollege;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;187;9;6;6;4,81%;3,21%;3,21%
01OE;3;Wellantcollege;OEGSTGEEST;579;OEGSTGEEST;Zuid-Holland;420;18;2;26;4,29%;0,48%;6,19%
01OE;4;Wellantcollege;GORINCHEM;512;GORINCHEM;Zuid-Holland;70;2;2;10;2,86%;2,86%;14,29%
01OE;5;Wellantcollege;KLAASWAAL;611;CROMSTRIJEN;Zuid-Holland;409;13;0;29;3,18%;0,00%;7,09%
01OE;6;Wellantcollege;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;286;4;0;0;1,40%;0,00%;0,00%
01OE;7;Wellantcollege;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;584;143;0;34;24,49%;0,00%;5,82%
01OE;11;Wellantcollege;DORDRECHT;505;DORDRECHT;Zuid-Holland;285;9;4;11;3,16%;1,40%;3,86%
01OE;12;Wellantcollege;DORDRECHT;505;DORDRECHT;Zuid-Holland;656;26;3;29;3,96%;0,46%;4,42%
01OE;13;Wellantcollege;BRIELLE;501;BRIELLE;Zuid-Holland;333;8;1;28;2,40%;0,30%;8,41%
01OE;16;Wellantcollege;AMERSFOORT;307;AMERSFOORT;Utrecht;359;15;0;23;4,18%;0,00%;6,41%
01OE;17;Wellantcollege;MONTFOORT;335;MONTFOORT;Utrecht;739;4;2;55;0,54%;0,27%;7,44%
01OE;18;Wellantcollege;UTRECHT;344;UTRECHT;Utrecht;321;34;6;7;10,59%;1,87%;2,18%
01OE;21;Wellantcollege;AALSMEER;358;AALSMEER;Noord-Holland;645;18;0;57;2,79%;0,00%;8,84%
01OE;22;Wellantcollege;AMSTERDAM;363;AMSTERDAM;Noord-Holland;403;40;0;18;9,93%;0,00%;4,47%
01OE;23;Wellantcollege;AMSTERDAM;363;AMSTERDAM;Noord-Holland;96;12;2;2;12,50%;2,08%;2,08%
01OE;25;Wellantcollege;NAARDEN;1942;GOOISE MEREN;Noord-Holland;305;7;1;17;2,30%;0,33%;5,57%
01OE;26;Wellantcollege;AALSMEER;358;AALSMEER;Noord-Holland;350;12;3;26;3,43%;0,86%;7,43%
01OE;27;Wellantcollege;BOSKOOP;484;ALPHEN AAN DEN RIJN;Zuid-Holland;367;7;0;30;1,91%;0,00%;8,17%
01OE;28;Wellantcollege;GOUDA;513;GOUDA;Zuid-Holland;398;9;0;25;2,26%;0,00%;6,28%
01OE;30;Wellantcollege;ALPHEN AAN DEN RIJN;484;ALPHEN AAN DEN RIJN;Zuid-Holland;405;6;2;19;1,48%;0,49%;4,69%
01OE;32;Wellantcollege;OTTOLAND;1927;MOLENWAARD;Zuid-Holland;465;4;2;37;0,86%;0,43%;7,96%
01OE;33;Wellantcollege;RIJNSBURG;537;KATWIJK;Zuid-Holland;462;17;0;47;3,68%;0,00%;10,17%
01OE;37;Wellantcollege;HOUTEN;321;HOUTEN;Utrecht;441;11;2;39;2,49%;0,45%;8,84%
01RL;0;Jacobus Fruijtier Scholengemeenschap v Lyceum Havo Mavo Vbo Lwoo;APELDOORN;200;APELDOORN;Gelderland;1166;27;27;23;2,32%;2,32%;1,97%
01RL;1;Jacobus Fruijtier Scholengemeenschap v Lyceum Havo Mavo Vbo Lwoo;RIJSSEN;1742;RIJSSEN-HOLTEN;Overijssel;586;12;23;17;2,05%;3,92%;2,90%
01RL;2;Jacobus Fruijtier Scholengemeenschap v Lyceum Havo Mavo Vbo Lwoo;UDDEL;200;APELDOORN;Gelderland;538;9;37;13;1,67%;6,88%;2,42%
01RL;3;Jacobus Fruijtier Scholengemeenschap v Lyceum Havo Mavo Vbo Lwoo;APELDOORN;200;APELDOORN;Gelderland;127;1;0;0;0,79%;0,00%;0,00%
01TC;0;Scholengemeenschap voor Vwo Havo Mavo Het Hervormd Lyceum;AMSTERDAM;363;AMSTERDAM;Noord-Holland;891;63;43;75;7,07%;4,83%;8,42%
01UH;0;Maartenscollege voor Lyceum Havo Mavo;HAREN GN;17;HAREN;Groningen;1472;124;18;71;8,42%;1,22%;4,82%
01VJ;0;Etty Hillesum Lyceum voor Gymnasium Atheneum Havo Vmbo Pro;DEVENTER;150;DEVENTER;Overijssel;930;37;39;82;3,98%;4,19%;8,82%
01VJ;1;Etty Hillesum Lyceum voor Gymnasium Atheneum Havo Vmbo Pro;DEVENTER;150;DEVENTER;Overijssel;973;17;58;4;1,75%;5,96%;0,41%
01VJ;3;Etty Hillesum Lyceum voor Gymnasium Atheneum Havo Vmbo Pro;DEVENTER;150;DEVENTER;Overijssel;1296;50;73;180;3,86%;5,63%;13,89%
01VJ;4;Etty Hillesum Lyceum voor Gymnasium Atheneum Havo Vmbo Pro;DEVENTER;150;DEVENTER;Overijssel;1465;168;4;18;11,47%;0,27%;1,23%
01VJ;5;Etty Hillesum Lyceum voor Gymnasium Atheneum Havo Vmbo Pro;DEVENTER;150;DEVENTER;Overijssel;337;2;0;1;0,59%;0,00%;0,30%
01VJ;12;Etty Hillesum Lyceum voor Gymnasium Atheneum Havo Vmbo Pro;DEVENTER;150;DEVENTER;Overijssel;89;28;0;2;31,46%;0,00%;2,25%
01VN;0;Canisius College Lyceum Havo Mavo Vbo Lwoo;NIJMEGEN;268;NIJMEGEN;Gelderland;1457;98;17;224;6,73%;1,17%;15,37%
01VN;3;Canisius College Lyceum Havo Mavo Vbo Lwoo locatie Pontem College;NIJMEGEN;268;NIJMEGEN;Gelderland;77;34;0;7;44,16%;0,00%;9,09%
01VN;4;Canisius College Lyceum Havo Mavo Vbo Lwoo locatie Het Rijks VMBO-Campus;NIJMEGEN;268;NIJMEGEN;Gelderland;460;16;7;5;3,48%;1,52%;1,09%
01VN;8;Canisius College Lyceum Havo Mavo Vbo Lwoo locatie Pontem College;NIJMEGEN;268;NIJMEGEN;Gelderland;132;66;0;5;50,00%;0,00%;3,79%
01WM;0;Burg Harmsma SGM voor VO Mavo Lhno en Lto;GORREDIJK;86;OPSTERLAND;Friesland;716;24;7;38;3,35%;0,98%;5,31%
01XF;0;osg Willem Blaeu voor vwo havo mavo en vbo;ALKMAAR;361;ALKMAAR;Noord-Holland;937;93;12;111;9,93%;1,28%;11,85%
01XF;1;osg Willem Blaeu voor vwo havo mavo en vbo, vestiging Van der Meij College;ALKMAAR;361;ALKMAAR;Noord-Holland;268;10;2;16;3,73%;0,75%;5,97%
01XL;0;Strabrechtcollege Scholengemeenschap voor LYC HAVO MAVO;GELDROP;1771;GELDROP-MIERLO;Noord-Brabant;1418;122;37;33;8,60%;2,61%;2,33%
01XN;0;Almere College, Ontmoetingsschool voor PRO LWOO VMBO HAVO VWO;KAMPEN;166;KAMPEN;Overijssel;563;33;38;20;5,86%;6,75%;3,55%
01XN;1;Almere College Ontmoetingsschool voor PRO LWOO VMBO HAVO VWO;DRONTEN;303;DRONTEN;Flevoland;979;23;12;93;2,35%;1,23%;9,50%
01XN;2;Almere College Ontmoetingsschool voor PRO LWOO VMBO HAVO VWO;KAMPEN;166;KAMPEN;Overijssel;174;2;4;8;1,15%;2,30%;4,60%
01XN;7;Almere College, Ontmoetingsschool voor PRO LWOO VMBO HAVO VWO;DRONTEN;303;DRONTEN;Flevoland;48;9;0;7;18,75%;0,00%;14,58%
01XN;9;Almere College, Ontmoetingsschool voor PRO LWOO VMBO HAVO VWO;DRONTEN;303;DRONTEN;Flevoland;280;1;0;3;0,36%;0,00%;1,07%
01XN;10;Almere College, Ontmoetingsschool voor PRO LWOO VMBO HAVO VWO;KAMPEN;166;KAMPEN;Overijssel;89;12;0;9;13,48%;0,00%;10,11%
02AN;0;Fons Vitae Lyceum Rooms Katholiek Scholengemeenschap voor Vwo en Havo;AMSTERDAM;363;AMSTERDAM;Noord-Holland;1021;51;29;18;5,00%;2,84%;1,76%
02AP;0;Het Amsterdams Lyceum;AMSTERDAM;363;AMSTERDAM;Noord-Holland;1105;44;6;0;3,98%;0,54%;0,00%
02AR;0;Scholengemeenschap voor Athenum en Havo Het Hervormd Lyceum Zuid;AMSTERDAM;363;AMSTERDAM;Noord-Holland;936;74;34;10;7,91%;3,63%;1,07%
02CI;0;Christelijk Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo Insula College;DORDRECHT;505;DORDRECHT;Zuid-Holland;1141;89;45;18;7,80%;3,94%;1,58%
02CI;1;Christelijk Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo Insula;DORDRECHT;505;DORDRECHT;Zuid-Holland;450;8;16;23;1,78%;3,56%;5,11%
02CI;2;Christelijk Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo Insula;DORDRECHT;505;DORDRECHT;Zuid-Holland;801;37;6;74;4,62%;0,75%;9,24%
02CR;0;Willem Lodewijkgymnasium;GRONINGEN;14;GRONINGEN;Groningen;745;41;7;0;5,50%;0,94%;0,00%
02DC;0;Corlaer College;NIJKERK GLD;267;NIJKERK;Gelderland;1025;45;18;48;4,39%;1,76%;4,68%
02DC;3;Corlaer College;NIJKERK GLD;267;NIJKERK;Gelderland;1002;40;67;50;3,99%;6,69%;4,99%
02DF;0;Grotiuscollege Stedelijke Scholengemeenschap voor Lyceum Havo Mavo;HEERLEN;917;HEERLEN;Limburg;1094;95;12;119;8,68%;1,10%;10,88%
02DO;0;Protestants Scholengemeenschap Het Noordik voor Lyceum Havo Mavo Vbo Lwoo;ALMELO;141;ALMELO;Overijssel;1533;94;75;41;6,13%;4,89%;2,67%
02DO;1;Protestants Scholengemeenschap Het Noordik voor Lyceum Havo Mavo Vbo Lwoo;ALMELO;141;ALMELO;Overijssel;670;20;11;69;2,99%;1,64%;10,30%
02DO;2;Protestants Scholengemeenschap Het Noordik voor Lyceum Havo Mavo Vbo Lwoo;VRIEZENVEEN;1700;TWENTERAND;Overijssel;615;21;22;29;3,41%;3,58%;4,72%
02DO;3;Protestants Scholengemeenschap Het Noordik voor Lyceum Havo Mavo Vbo Lwoo;VROOMSHOOP;1700;TWENTERAND;Overijssel;601;6;36;32;1,00%;5,99%;5,32%
02DQ;0;Christelijk Gymnasium Sorghvliet;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;795;27;0;0;3,40%;0,00%;0,00%
02DW;0;Gymnasium Bernrode;HEESWIJK-DINTHER;1721;BERNHEZE;Noord-Brabant;658;31;2;0;4,71%;0,30%;0,00%
02DZ;0;St Stanislascoll RK SGM v Lyc Havo Mavo Vbo Lwoo;DELFT;503;DELFT;Zuid-Holland;1757;64;38;18;3,64%;2,16%;1,02%
02DZ;2;St Stanislascoll RK SGM v Lyc Havo Mavo Vbo Lwoo;DELFT;503;DELFT;Zuid-Holland;595;10;8;13;1,68%;1,34%;2,18%
02DZ;3;St Stanislascoll RK SGM v Lyc Havo Mavo Vbo Lwoo;PIJNACKER;1926;PIJNACKER-NOOTDORP;Zuid-Holland;1324;64;115;38;4,83%;8,69%;2,87%
02DZ;4;St Stanislascoll RK SGM v Lyc Havo Mavo Vbo Lwoo;DELFT;503;DELFT;Zuid-Holland;771;48;45;92;6,23%;5,84%;11,93%
02DZ;6;St Stanislascoll RK SGM v Lyc Havo Mavo Vbo Lwoo;RIJSWIJK ZH;603;RIJSWIJK;Zuid-Holland;521;30;7;14;5,76%;1,34%;2,69%
02EA;0;Chr SGM op Ref Grondsl voor Pro, Lwoo, Vmbo, Havo en Vwo;GOUDA;513;GOUDA;Zuid-Holland;2929;56;115;66;1,91%;3,93%;2,25%
02EA;2;Chr SGM op Ref Grondsl v Lyc Havo Mavo Vbo Lwoo;LEKKERKERK;1931;KRIMPENERWAARD;Zuid-Holland;527;11;22;31;2,09%;4,17%;5,88%
02EA;3;Chr SGM op Ref Grondsl v Lyc Havo Mavo Vbo Lwoo;LEIDEN;546;LEIDEN;Zuid-Holland;427;6;25;35;1,41%;5,85%;8,20%
02EB;0;Christelijk Scholengemeenschap Vincent van Gogh Lyceum Havo Mavo Vbo Lwoo;ASSEN;106;ASSEN;Drenthe;1381;136;70;16;9,85%;5,07%;1,16%
02EB;4;Christelijk Scholengemeenschap Vincent van Gogh Lyceum Havo Mavo Vbo Lwoo;ASSEN;106;ASSEN;Drenthe;803;26;29;38;3,24%;3,61%;4,73%
02EB;6;Christelijk Scholengemeenschap Vincent van Gogh Lyceum Havo Mavo Vbo Lwoo;ASSEN;106;ASSEN;Drenthe;37;16;0;0;43,24%;0,00%;0,00%
02EB;7;Christelijk Scholengemeenschap Vincent van Gogh Lyceum Havo Mavo Vbo Lwoo;BEILEN;1731;MIDDEN-DRENTHE;Drenthe;578;21;9;71;3,63%;1,56%;12,28%
02EB;8;Christelijk Scholengemeenschap Vincent van Gogh Lyceum Havo Mavo Vbo Lwoo;SMILDE;1731;MIDDEN-DRENTHE;Drenthe;105;53;0;4;50,48%;0,00%;3,81%
02EK;0;Pius X College Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;ALMELO;141;ALMELO;Overijssel;657;31;38;18;4,72%;5,78%;2,74%
02EK;1;Pius X College Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;ALMELO;141;ALMELO;Overijssel;482;3;7;30;0,62%;1,45%;6,22%
02EK;2;Pius X College Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;RIJSSEN;1742;RIJSSEN-HOLTEN;Overijssel;478;21;22;25;4,39%;4,60%;5,23%
02EV;0;W De Zwijgercoll Chr SGM Vwo Havo op Chr Grndslg;BUSSUM;1942;GOOISE MEREN;Noord-Holland;1013;67;31;13;6,61%;3,06%;1,28%
02EX;0;Morgen College christelijke scholengemeenschap voor vmbo;HARDERWIJK;243;HARDERWIJK;Gelderland;676;71;24;26;10,50%;3,55%;3,85%
02EX;4;Christelijke Scholengemeenschap voor VMBO Harderwijk;ZEEWOLDE;50;ZEEWOLDE;Flevoland;49;2;3;6;4,08%;6,12%;12,24%
02EX;5;Christelijke Scholengemeenschap voor VMBO Harderwijk;HARDERWIJK;243;HARDERWIJK;Gelderland;258;9;28;10;3,49%;10,85%;3,88%
02FB;0;Christelijk College Nassau-Veluwe;HARDERWIJK;243;HARDERWIJK;Gelderland;1341;135;57;23;10,07%;4,25%;1,72%
02FC;0;PC SGM Ulenhof College v Ath Havo Mavo Vbo Lwoo;DOETINCHEM;222;DOETINCHEM;Gelderland;1595;110;34;31;6,90%;2,13%;1,94%
02FC;4;PC SGM Ulenhof College v Ath Havo Mavo Vbo Lwoo;VORDEN;1876;BRONCKHORST;Gelderland;296;6;2;23;2,03%;0,68%;7,77%
02FC;7;PC SGM Ulenhof College v Ath Havo Mavo Vbo Lwoo;VORDEN;1876;BRONCKHORST;Gelderland;167;4;6;4;2,40%;3,59%;2,40%
02FY;0;OMO Scholengroep Bergen op Zoom e.o. voor Lyceum Havo Mavo Vbo Lwoo;BERGEN OP ZOOM;748;BERGEN OP ZOOM;Noord-Brabant;660;48;27;2;7,27%;4,09%;0,30%
02FY;1;OMO Scholengroep Bergen op Zoom e.o., ZuidWestHoek College;OSSENDRECHT;873;WOENSDRECHT;Noord-Brabant;602;27;31;18;4,49%;5,15%;2,99%
02FY;2;OMO Scholengroep Bergen op Zoom e.o., 't Ravelijn;STEENBERGEN NB;851;STEENBERGEN;Noord-Brabant;617;14;2;15;2,27%;0,32%;2,43%
02FY;4;OMO Scholengroep Bergen op Zoom e.o., ZoomMAVO;BERGEN OP ZOOM;748;BERGEN OP ZOOM;Noord-Brabant;212;28;3;9;13,21%;1,42%;4,25%
02GF;0;Mgr Frencken College voor Atheneum en Havo;OOSTERHOUT NB;826;OOSTERHOUT;Noord-Brabant;1369;107;55;5;7,82%;4,02%;0,37%
02GJ;0;Christelijk College De Populier;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;848;23;34;56;2,71%;4,01%;6,60%
02GJ;1;Christelijk College De Populier;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;335;16;15;7;4,78%;4,48%;2,09%
02GN;0;SGM Kennemer Lyc Bz Sch Alg Grondsl v Vwo Havo;OVERVEEN;377;BLOEMENDAAL;Noord-Holland;905;61;21;20;6,74%;2,32%;2,21%
02GP;0;Het Rijnlands Lyceum Scholengemeenschap voor Havo VWO;WASSENAAR;629;WASSENAAR;Zuid-Holland;776;38;10;7;4,90%;1,29%;0,90%
02GP;4;Het Rijnlands Lyceum vestiging School voorJong Talent;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;149;13;3;1;8,72%;2,01%;0,67%
02GP;5;Het Rijnlands Lyceum vestiging International School of The Haque;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;1113;21;0;143;1,89%;0,00%;12,85%
02GP;6;Het Rijnlands Lyceum Scholengemeenschap voor Mavo Havo Lyceum;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;222;21;0;2;9,46%;0,00%;0,90%
02GS;0;Scholengemeenschap Montessori Lyceum Rotterdam voor Gymnasium Atheneum en Havo;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;978;57;19;20;5,83%;1,94%;2,04%
02HI;0;Steenspil  VMBO;HALSTEREN;748;BERGEN OP ZOOM;Noord-Brabant;537;15;25;16;2,79%;4,66%;2,98%
02HI;6;Steenspil VMBO, locatie Pomona;BERGEN OP ZOOM;748;BERGEN OP ZOOM;Noord-Brabant;159;0;0;2;0,00%;0,00%;1,26%
02HI;8;Internationale Schakelklas Bergen op Zoom;BERGEN OP ZOOM;748;BERGEN OP ZOOM;Noord-Brabant;158;65;0;4;41,14%;0,00%;2,53%
02IB;0;DaCapocollege Rijksweg Zuid voor Mavo Vbo Lwoo;SITTARD;1883;SITTARD-GELEEN;Limburg;296;28;1;2;9,46%;0,34%;0,68%
02IB;2;DaCapocollege Locatie Rijksweg Zuid voor Mavo Vbo Lwoo;SITTARD;1883;SITTARD-GELEEN;Limburg;462;32;1;16;6,93%;0,22%;3,46%
02IB;3;DaCapo College Locatie Rijksweg Zuid voor Mavo Vbo Lwoo;GELEEN;1883;SITTARD-GELEEN;Limburg;174;50;0;0;28,74%;0,00%;0,00%
02IB;5;DaCapocollege Rijksweg Zuid voor Mavo Vbo Lwoo;GELEEN;1883;SITTARD-GELEEN;Limburg;44;14;0;1;31,82%;0,00%;2,27%
02IB;6;DaCapocollege Rijksweg Zuid voor Mavo Vbo Lwoo;GELEEN;1883;SITTARD-GELEEN;Limburg;66;23;0;0;34,85%;0,00%;0,00%
02IC;0;Edudelta College Middelharnis locatie Schoolstraat afd. Techniek en Economie;MIDDELHARNIS;1924;GOEREE-OVERFLAKKEE;Zuid-Holland;473;7;8;21;1,48%;1,69%;4,44%
02JG;0;Emelwerda College Christelijke Scholengemeenschap voor Lwoo Mavo Havo Vwo;EMMELOORD;171;NOORDOOSTPOLDER;Flevoland;1080;58;68;20;5,37%;6,30%;1,85%
02JG;4;Emelwerda College Christelijke Scholengemeenschap voor Lwoo Mavo Havo Vwo;EMMELOORD;171;NOORDOOSTPOLDER;Flevoland;327;3;4;10;0,92%;1,22%;3,06%
02JG;5;Emelwerda College Christelijke Scholengemeenschap voor Lwoo Mavo Havo Vwo;EMMELOORD;171;NOORDOOSTPOLDER;Flevoland;195;5;5;13;2,56%;2,56%;6,67%
02KB;0;Teylingen College voor Gymnasium Atheneum Havo Mavo Vbo Lwoo;VOORHOUT;1525;TEYLINGEN;Zuid-Holland;853;19;0;31;2,23%;0,00%;3,63%
02KB;1;Teylingen College voor Atheneum Havo Mavo Vbo Lwoo;NOORDWIJKERHOUT;576;NOORDWIJKERHOUT;Zuid-Holland;1641;110;51;196;6,70%;3,11%;11,94%
02KB;2;Teylingen College voor Atheneum Havo Mavo Vbo Lwoo;OEGSTGEEST;579;OEGSTGEEST;Zuid-Holland;614;31;8;66;5,05%;1,30%;10,75%
02KB;6;Teylingen College voor Gymnasium Atheneum Havo Mavo Vbo Lwoo;KATWIJK ZH;537;KATWIJK;Zuid-Holland;95;67;2;1;70,53%;2,11%;1,05%
02KM;0;Haarlem College Scholengemeenschap voor Mavo Vbo Lwoo;HAARLEM;392;HAARLEM;Noord-Holland;920;53;8;8;5,76%;0,87%;0,87%
02KR;0;St Bonifatius Mavo;EMMELOORD;171;NOORDOOSTPOLDER;Flevoland;510;18;8;29;3,53%;1,57%;5,69%
02LB;0;Openbare Scholengemeenschap Nieuw Zuid voor Lyceum Havo Mavo Vbo Lwoo;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;538;64;5;8;11,90%;0,93%;1,49%
02LB;1;Openbare Scholengemeenschap Nieuw Zuid voor Lyceum Havo Mavo Vbo Lwoo;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;164;51;0;0;31,10%;0,00%;0,00%
02LB;8;Openbare Scholengemeenschap Nieuw Zuid voor Lyceum Havo Mavo Vbo en Lwoo;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;627;60;3;80;9,57%;0,48%;12,76%
02LG;0;Carmelcollege Gouda voor tto gym ath havo mavo vmbo lwoo eoa;GOUDA;513;GOUDA;Zuid-Holland;355;8;16;7;2,25%;4,51%;1,97%
02LG;6;Carmelcollege Gouda voor tto gym ath havo mavo vmbo lwoo eoa;GOUDA;513;GOUDA;Zuid-Holland;561;36;33;8;6,42%;5,88%;1,43%
02LG;8;Carmelcollege Gouda voor tto gym ath havo mavo vmbo lwoo eoa;GOUDA;513;GOUDA;Zuid-Holland;161;85;6;5;52,80%;3,73%;3,11%
02ME;0;Rooms Katholieke Scholengemeenschap Tabor voor Lyceum Havo Mavo Vbo Lwoo;HOORN NH;405;HOORN;Noord-Holland;1241;59;13;23;4,75%;1,05%;1,85%
02ME;1;Rooms Katholieke Scholengemeenschap Tabor voor Lyceum Havo Mavo Vbo Lwoo;HOORN NH;405;HOORN;Noord-Holland;1495;106;43;38;7,09%;2,88%;2,54%
02ME;2;Rooms Katholieke Scholengemeenschap Tabor voor Lyceum Havo Mavo Vbo Lwoo;HOORN NH;405;HOORN;Noord-Holland;1512;64;69;48;4,23%;4,56%;3,17%
02MF;0;Christelijke Scholengemeenschap voor VMBO en Praktijkonderwijs;VEENENDAAL;345;VEENENDAAL;Utrecht;985;14;47;79;1,42%;4,77%;8,02%
02MU;0;Sint Maartenscollege Scholengemeenschap voor Vwo Havo en Mavo;VOORBURG;1916;LEIDSCHENDAM-VOORBURG;Zuid-Holland;1263;36;58;60;2,85%;4,59%;4,75%
02MY;0;DaCapo College Milaanstraat;SITTARD;1883;SITTARD-GELEEN;Limburg;119;1;2;0;0,84%;1,68%;0,00%
02NZ;0;Ludger College voor Lyceum Havo Mavo Vbo Lwoo;DOETINCHEM;222;DOETINCHEM;Gelderland;1223;129;13;32;10,55%;1,06%;2,62%
02NZ;1;Ludger College voor Lyceum Havo Mavo Vbo Lwoo;DOETINCHEM;222;DOETINCHEM;Gelderland;1320;89;26;47;6,74%;1,97%;3,56%
02NZ;9;Ludger College voor Lyceum Havo Mavo Vbo Lwoo;DOETINCHEM;222;DOETINCHEM;Gelderland;718;19;0;242;2,65%;0,00%;33,70%
02PA;0;Stichting Media Amsterdam;AMSTERDAM;363;AMSTERDAM;Noord-Holland;296;1;15;25;0,34%;5,07%;8,45%
02QN;0;Rooms Katholieke Scholengemeenschap Marianum voor Lyc Havo Mavo Vbo Lwoo;GROENLO;1586;OOST GELRE;Gelderland;1051;53;39;17;5,04%;3,71%;1,62%
02QN;2;Rooms Katholieke Scholengemeenschap Marianum voor Lyc Havo Mavo Vbo Lwoo;LICHTENVOORDE;1586;OOST GELRE;Gelderland;838;18;28;33;2,15%;3,34%;3,94%
02QO;0;Sint Oelbert Gymnasium;OOSTERHOUT NB;826;OOSTERHOUT;Noord-Brabant;776;59;11;0;7,60%;1,42%;0,00%
02QP;0;St Willibrord Gymnasium;DEURNE;762;DEURNE;Noord-Brabant;442;25;4;0;5,66%;0,90%;0,00%
02QQ;0;Notre Dame Des Anges Havo;UBBERGEN;1945;BERG EN DAL;Gelderland;602;37;7;14;6,15%;1,16%;2,33%
02QT;0;Maurick College Scholengemeenschap voor vmbo, havo, atheneum en gymnasium;VUGHT;865;VUGHT;Noord-Brabant;1770;113;38;88;6,38%;2,15%;4,97%
02QX;0;Petrus Canisius Colleg Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;ALKMAAR;361;ALKMAAR;Noord-Holland;1010;87;20;5;8,61%;1,98%;0,50%
02QX;1;Petrus Canisius Colleg Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;ALKMAAR;361;ALKMAAR;Noord-Holland;600;21;13;71;3,50%;2,17%;11,83%
02QX;3;Petrus Canisius Colleg Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;ALKMAAR;361;ALKMAAR;Noord-Holland;672;31;29;37;4,61%;4,32%;5,51%
02QX;6;Petrus Canisius Colleg Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;BERGEN NH;373;BERGEN NH;Noord-Holland;156;1;5;37;0,64%;3,21%;23,72%
02QX;7;Petrus Canisius Colleg Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;HEILOO;399;HEILOO;Noord-Holland;354;0;8;67;0,00%;2,26%;18,93%
02QZ;0;Keizer Karel College Vwo Havo;AMSTELVEEN;362;AMSTELVEEN;Noord-Holland;1735;148;53;21;8,53%;3,05%;1,21%
02RA;0;Katholieke Scholengemeenschap Veluws College voor Gymn Ath Havo Mavo en Vmbo;APELDOORN;200;APELDOORN;Gelderland;1564;136;24;11;8,70%;1,53%;0,70%
02RA;1;Katholieke SGM Veluws College voor Gymn Ath Havo Mavo en Vmbo vest Cortenbosch;APELDOORN;200;APELDOORN;Gelderland;699;18;16;15;2,58%;2,29%;2,15%
02RA;2;Katholieke SGM Veluws College voor Gymn Ath Havo Mavo en Vmbo vest Mheenpark;APELDOORN;200;APELDOORN;Gelderland;702;47;36;28;6,70%;5,13%;3,99%
